1499050800.13,47685,16.44,73738.0,1.67,0.59,0.59,0,*75
1499050801.37,47686,16.44,73730.5,1.67,0.47,0.55,0,*75
1499050802.61,47687,16.44,73690.0,1.67,0.71,0.71,0,*77
1499050803.86,47688,16.44,73698.5,1.67,0.91,0.91,0,*78
1499050805.09,47689,16.44,73702.3,1.69,0.91,0.87,0,*70
1499050806.29,47690,16.44,73700.8,1.65,0.71,0.67,0,*74
1499050807.5,47691,16.44,73706.8,1.65,0.67,0.59,0,*7F
1499050808.7,47692,16.44,73696.0,1.65,0.67,0.67,0,*71
1499050809.92,47693,16.44,73700.3,1.65,0.79,0.79,0,*70
1499050811.13,47694,16.44,73700.0,1.65,0.79,0.79,0,*77
1499050812.35,47695,16.44,73672.8,1.65,0.79,0.83,0,*73
1499050813.57,47696,16.44,73668.0,1.65,0.91,0.91,0,*75
1499050814.8,47697,16.44,73658.5,1.65,0.91,0.91,0,*74
1499050816.01,47698,16.44,73668.8,1.65,0.83,0.79,0,*7E
1499050817.22,47699,16.44,73650.0,1.65,0.83,0.83,0,*7A
1499050818.44,47700,16.44,73664.3,1.65,0.91,0.79,0,*7D
1499050819.66,47701,16.44,73704.0,1.65,0.91,0.95,0,*7E
1499050820.84,47702,16.44,73706.8,1.65,0.95,0.97,0,*7B
1499050822.06,47703,16.44,73690.0,1.65,0.91,0.91,0,*78
1499050823.28,47704,16.44,73690.5,1.65,0.83,0.91,0,*7C
1499050824.47,47705,16.44,73700.0,1.65,0.95,0.97,0,*7C
1499050825.67,47706,16.44,73714.3,1.65,1.09,1.05,0,*71
1499050826.89,47707,16.44,73722.3,1.67,1.05,1.09,0,*72
1499050828.14,47708,16.44,73708.5,1.67,0.91,0.95,0,*75
1499050829.36,47709,16.44,73716.5,1.69,0.87,0.87,0,*7E
1499050830.61,47710,16.44,73708.3,1.67,0.91,0.91,0,*78
1499050831.85,47711,16.44,73714.8,1.67,0.95,0.91,0,*7D
1499050833.09,47712,16.44,73700.8,1.67,0.95,0.95,0,*7A
1499050834.3,47713,16.44,73688.3,1.67,0.95,0.97,0,*79
1499050835.51,47714,16.44,73684.0,1.67,0.95,0.97,0,*7E
1499050836.74,47715,16.44,73686.8,1.69,1.09,1.09,0,*73
1499050837.94,47716,16.44,73694.3,1.67,1.05,1.05,0,*7E
1499050839.14,47717,16.44,73704.0,1.67,1.05,1.05,0,*7F
1499050840.37,47718,16.44,73698.8,1.69,1.09,1.09,0,*7E
1499050841.6,47719,16.44,73708.8,1.69,1.09,1.09,0,*7F
1499050842.86,47720,16.44,73704.0,1.67,1.09,1.09,0,*7B
1499050844.09,47721,16.44,73678.5,1.69,1.13,1.09,0,*7F
1499050845.32,47722,16.44,73686.5,1.67,1.05,1.09,0,*75
1499050846.56,47723,16.44,73712.0,1.69,1.13,1.09,0,*7D
1499050847.79,47724,16.44,73718.8,1.69,1.09,1.09,0,*71
1499050849.02,47725,16.44,73718.3,1.71,1.01,1.09,0,*71
1499050850.28,47726,16.44,73710.8,1.71,1.13,1.09,0,*71
1499050851.54,47727,16.44,73710.8,1.71,1.13,1.13,0,*7B
1499050852.78,47728,16.44,73708.3,1.71,1.13,1.01,0,*77
1499050854.04,47729,16.44,73710.8,1.71,1.09,1.09,0,*75
1499050855.27,47730,16.44,73714.0,1.69,1.09,1.09,0,*74
1499050856.53,47731,16.44,73710.0,1.71,1.09,1.13,0,*77
1499050857.79,47732,16.44,73712.0,1.71,1.09,1.09,0,*7F
1499050859.04,47733,16.44,73718.8,1.71,1.09,1.13,0,*75
1499050860.3,47734,16.44,73718.5,1.71,1.09,1.13,0,*72
1499050861.56,47735,16.44,73730.3,1.71,1.09,1.09,0,*78
1499050862.76,47736,16.44,73714.3,1.71,1.01,0.97,0,*45
1499050863.96,47737,16.44,73712.3,1.71,1.01,1.01,0,*7A
1499050865.22,47738,16.44,73716.3,1.71,1.09,1.09,0,*75
1499050866.48,47739,16.44,73716.8,1.73,1.13,1.17,0,*72
1499050867.73,47740,16.44,73716.8,1.71,1.09,1.09,0,*7A
1499050868.99,47741,16.44,73724.8,1.73,1.13,1.13,0,*79
1499050870.25,47742,16.44,73716.0,1.73,1.13,1.17,0,*7E
1499050871.51,47743,16.44,73716.0,1.71,1.13,1.13,0,*79
1499050872.77,47744,16.44,73728.8,1.71,1.09,1.09,0,*7E
1499050874.03,47745,16.44,73732.3,1.73,1.17,1.17,0,*7D
1499050875.28,47746,16.44,73734.5,1.73,1.17,1.13,0,*7A
1499050876.54,47747,16.44,73740.8,1.73,1.13,1.13,0,*7F
1499050877.74,47748,16.44,73746.5,1.71,1.01,1.01,0,*72
1499050878.97,47749,16.44,73728.8,1.73,1.01,1.13,0,*72
1499050880.17,47750,16.44,73720.5,1.73,1.05,1.05,0,*79
1499050881.37,47751,16.44,73718.8,1.73,1.05,1.01,0,*7C
1499050882.58,47752,16.44,73714.5,1.73,1.05,1.05,0,*7B
1499050883.84,47753,16.44,73710.3,1.73,1.13,1.13,0,*7A
1499050885.09,47754,16.44,73694.8,1.73,1.13,1.13,0,*7D
1499050886.35,47755,16.44,73700.5,1.73,1.13,1.13,0,*7C
1499050887.61,47756,16.44,73692.0,1.73,1.17,1.13,0,*7B
1499050888.87,47757,16.44,73682.8,1.71,1.13,1.13,0,*7C
1499050890.13,47758,16.44,73690.0,1.73,1.13,1.13,0,*71
1499050891.33,47759,16.44,73732.8,1.73,1.01,1.01,0,*70
1499050892.53,47760,16.44,73752.8,1.71,1.01,1.01,0,*78
1499050893.79,47761,16.44,73748.8,1.73,1.13,1.13,0,*7B
1499050894.99,47762,16.44,73720.0,1.73,1.01,1.01,0,*78
1499050896.19,47763,16.44,73704.8,1.73,1.05,1.05,0,*79
1499050897.45,47764,16.44,73710.3,1.73,1.13,1.13,0,*7E
1499050898.68,47765,16.44,73694.5,1.73,1.05,1.13,0,*78
1499050899.88,47766,16.44,73708.5,1.73,1.05,1.01,0,*78
1499050901.08,47767,16.44,73708.5,1.73,1.05,1.05,0,*7D
1499050902.28,47768,16.44,73706.3,1.73,1.05,1.05,0,*72
1499050903.51,47769,16.44,73704.0,1.73,1.05,1.13,0,*74
1499050904.77,47770,16.44,73702.3,1.73,1.13,1.13,0,*7B
1499050905.97,47771,16.44,73698.8,1.73,1.01,1.05,0,*7E
1499050907.17,47772,16.44,73688.3,1.73,1.05,1.05,0,*79
1499050908.37,47773,16.44,73690.0,1.73,1.05,1.05,0,*78
1499050909.6,47774,16.44,73696.5,1.73,1.05,1.13,0,*78
1499050910.86,47775,16.44,73690.8,1.73,1.13,1.13,0,*7E
1499050912.12,47776,16.44,73698.3,1.73,1.13,1.17,0,*79
1499050913.34,47777,16.44,73714.3,1.73,1.05,1.17,0,*7F
1499050914.55,47778,16.44,73700.3,1.73,1.01,1.05,0,*77
1499050915.75,47779,16.44,73702.0,1.73,1.01,1.05,0,*76
1499050916.95,47780,16.44,73696.0,1.73,1.05,1.05,0,*74
1499050918.19,47781,16.44,73698.0,1.73,0.79,0.79,0,*75
1499050919.43,47782,16.44,73698.8,1.73,0.79,0.79,0,*76
1499050920.67,47783,16.44,73710.0,1.73,0.63,0.67,0,*73
1499050921.91,47784,16.44,73704.3,1.71,0.59,0.59,0,*72
1499050923.15,47785,16.44,73694.3,1.71,0.63,0.75,0,*74
1499050924.39,47786,16.44,73696.5,1.73,0.55,0.63,0,*77
1499050925.63,47787,16.44,73706.5,1.71,0.71,0.75,0,*75
1499050926.88,47788,16.44,73700.0,1.71,0.87,0.75,0,*73
1499050928.13,47789,16.44,73716.5,1.71,0.83,0.83,0,*7F
1499050929.37,47790,16.44,73716.5,1.71,0.75,0.83,0,*7E
1499050930.58,47791,16.44,73710.0,1.69,0.63,0.63,0,*7F
1499050931.79,47792,16.44,73712.0,1.69,0.51,0.63,0,*7D
1499050933.0,47793,16.44,73720.3,1.69,0.63,0.63,0,*7D
1499050934.21,47794,16.44,73702.5,1.69,0.51,0.63,0,*7B
1499050935.45,47795,16.44,73702.8,1.67,0.47,0.47,0,*75
1499050936.66,47796,16.44,73700.0,1.67,0.43,0.47,0,*72
1499050937.88,47797,16.44,73686.0,1.69,0.55,0.55,0,*79
1499050939.13,47798,16.44,73676.0,1.67,0.55,0.47,0,*7B
1499050940.34,47799,16.44,73686.3,1.69,0.71,0.63,0,*74
1499050941.57,47800,16.44,73680.5,1.67,0.37,0.41,0,*77
1499050942.81,47801,16.44,73654.5,1.67,0.37,0.37,0,*77
1499050944.04,47802,16.44,73636.3,1.67,0.33,0.37,0,*70
1499050945.28,47803,16.44,73650.3,1.67,0.59,0.59,0,*75
1499050946.49,47804,16.44,73634.3,1.65,0.71,0.71,0,*70
1499050947.71,47805,16.44,73666.5,1.65,0.91,0.91,0,*71
1499050948.94,47806,16.44,73684.8,1.65,0.91,0.91,0,*72
1499050950.14,47807,16.44,73696.5,1.67,0.97,1.05,0,*4B
1499050951.33,47808,16.44,73692.5,1.67,1.05,1.05,0,*7E
1499050952.56,47809,16.44,73690.5,1.67,1.05,1.09,0,*73
1499050953.79,47810,16.44,73682.0,1.69,1.13,1.13,0,*79
1499050955.03,47811,16.44,73664.8,1.69,1.09,1.13,0,*73
1499050956.25,47812,16.44,73656.5,1.67,1.05,1.09,0,*79
1499050957.51,47813,16.44,73656.8,1.67,1.09,1.13,0,*7F
1499050958.74,47814,16.44,73674.8,1.69,1.13,1.13,0,*7D
1499050959.95,47815,16.44,73678.5,1.67,0.97,0.95,0,*70
1499050961.16,47816,16.44,73684.8,1.69,0.95,0.95,0,*7F
1499050962.37,47817,16.44,73688.8,1.69,0.95,0.95,0,*7E
1499050963.54,47818,16.44,73700.5,1.69,0.97,0.97,0,*71
1499050964.74,47819,16.44,73698.8,1.71,1.01,1.01,0,*79
1499050965.94,47820,16.44,73702.0,1.67,0.97,1.05,0,*4E
1499050967.11,47821,16.44,73690.8,1.69,0.97,1.01,0,*45
1499050968.33,47822,16.44,73678.8,1.69,0.95,0.87,0,*7B
1499050969.54,47823,16.44,73670.0,1.69,0.95,0.95,0,*79
1499050970.74,47824,16.44,73662.8,1.71,1.01,1.01,0,*77
1499050972.0,47825,16.44,73656.8,1.71,1.09,1.09,0,*76
1499050973.26,47826,16.44,73674.8,1.71,1.13,1.13,0,*75
1499050974.52,47827,16.44,73680.8,1.71,1.09,1.09,0,*74
1499050975.75,47828,16.44,73698.8,1.71,1.01,1.09,0,*73
1499050977.01,47829,16.44,73692.8,1.71,1.09,1.13,0,*71
1499050978.27,47830,16.44,73682.5,1.71,1.13,1.13,0,*72
1499050979.53,47831,16.44,73682.3,1.71,1.13,1.09,0,*78
1499050980.79,47832,16.44,73698.0,1.71,1.13,1.13,0,*70
1499050982.05,47833,16.44,73700.5,1.71,1.13,1.13,0,*71
1499050983.3,47834,16.44,73688.0,1.73,1.25,1.13,0,*71
1499050984.53,47835,16.44,73700.0,1.71,1.09,1.01,0,*7F
1499050985.79,47836,16.44,73718.3,1.71,1.13,1.13,0,*74
1499050987.06,47837,16.44,73716.0,1.71,1.13,1.09,0,*7E
1499050988.32,47838,16.44,73698.5,1.73,1.17,1.09,0,*77
1499050989.55,47839,16.44,73694.3,1.73,1.13,1.05,0,*7E
1499050990.81,47840,16.44,73680.5,1.73,1.13,1.13,0,*77
1499050992.07,47841,16.44,73668.3,1.73,1.13,1.13,0,*76
1499050993.27,47842,16.44,73688.5,1.75,1.05,1.13,0,*74
1499050994.47,47843,16.44,73710.8,1.71,1.01,1.01,0,*76
1499050995.67,47844,16.44,73690.3,1.73,1.01,0.97,0,*4D
1499050996.89,47845,16.44,73696.0,1.73,0.91,0.97,0,*74
1499050998.13,47846,16.44,73706.3,1.71,0.95,0.87,0,*70
1499050999.33,47847,16.44,73706.5,1.73,0.97,0.97,0,*70
1499051000.53,47848,16.44,73706.3,1.73,1.05,1.05,0,*7F
1499051001.73,47849,16.44,73700.5,1.73,1.01,1.05,0,*7A
1499051002.99,47850,16.44,73698.5,1.73,1.13,1.13,0,*76
1499051004.22,47851,16.44,73698.5,1.71,1.01,1.09,0,*7D
1499051005.45,47852,16.44,73708.3,1.71,1.01,1.09,0,*7E
1499051006.68,47853,16.44,73702.8,1.73,1.05,1.13,0,*72
1499051007.93,47854,16.44,73708.8,1.73,1.13,1.17,0,*76
1499051009.19,47855,16.44,73722.3,1.73,1.13,1.13,0,*73
1499051010.45,47856,16.44,73708.8,1.73,1.13,1.13,0,*70
1499051011.65,47857,16.44,73710.8,1.73,1.01,1.01,0,*71
1499051012.85,47858,16.44,73706.8,1.73,1.01,0.97,0,*40
1499051014.04,47859,16.44,73706.8,1.73,0.97,0.97,0,*7F
1499051015.24,47860,16.44,73706.5,1.73,1.05,0.97,0,*4F
1499051016.44,47861,16.44,73724.0,1.73,1.01,1.05,0,*70
1499051017.64,47862,16.44,73728.5,1.73,1.05,1.05,0,*77
1499051018.89,47863,16.44,73730.3,1.73,0.91,0.91,0,*76
1499051020.12,47864,16.44,73706.5,1.73,0.67,0.67,0,*71
1499051021.36,47865,16.44,73698.5,1.71,0.51,0.47,0,*75
1499051022.61,47866,16.44,73650.5,1.71,0.51,0.59,0,*79
1499051023.85,47867,16.44,73638.5,1.71,0.83,0.87,0,*74
1499051025.09,47868,16.44,73642.3,1.71,0.95,0.95,0,*7F
1499051026.28,47869,16.44,73650.0,1.71,0.97,0.97,0,*7E
1499051027.48,47870,16.44,73718.8,1.73,1.01,0.97,0,*4A
1499051028.68,47871,16.44,73714.3,1.73,1.01,1.05,0,*71
1499051029.88,47872,16.44,73668.3,1.71,1.01,1.01,0,*74
1499051031.08,47873,16.44,73676.3,1.71,0.97,0.97,0,*75
1499051032.28,47874,16.44,73700.8,1.73,1.01,1.05,0,*74
1499051033.47,47875,16.44,73698.8,1.71,1.01,0.97,0,*4D
1499051034.68,47876,16.44,73706.0,1.73,1.05,1.05,0,*72
1499051035.9,47877,16.44,73706.0,1.73,1.05,1.13,0,*74
1499051037.16,47878,16.44,73702.5,1.73,1.13,1.13,0,*7C
1499051038.36,47879,16.44,73706.8,1.73,1.01,1.05,0,*79
1499051039.62,47880,16.44,73704.8,1.73,1.13,1.13,0,*7B
1499051040.82,47881,16.44,73718.8,1.71,0.97,0.97,0,*78
1499051042.01,47882,16.44,73720.5,1.71,0.97,0.97,0,*7B
1499051043.25,47883,16.44,73688.3,1.73,0.87,0.79,0,*79
1499051044.49,47884,16.44,73668.8,1.71,0.51,0.41,0,*7C
1499051045.74,47885,16.44,73670.3,1.71,0.47,0.47,0,*7C
1499051046.98,47886,16.44,73662.3,1.71,0.71,0.71,0,*7F
1499051048.22,47887,16.44,73660.0,1.71,0.71,0.75,0,*7A
1499051049.44,47888,16.44,73680.8,1.69,0.87,0.87,0,*78
1499051050.66,47889,16.44,73688.0,1.69,0.87,0.87,0,*79
1499051051.88,47890,16.44,73642.3,1.69,0.59,0.51,0,*79
1499051053.09,47891,16.44,73638.0,1.69,0.47,0.47,0,*70
1499051054.31,47892,16.44,73666.5,1.69,0.75,0.71,0,*77
1499051055.52,47893,16.44,73668.3,1.69,0.83,0.95,0,*75
1499051056.74,47894,16.44,73690.0,1.69,0.87,0.87,0,*75
1499051057.95,47895,16.44,73664.0,1.69,0.71,0.63,0,*77
1499051059.2,47896,16.44,73660.3,1.67,0.55,0.59,0,*75
1499051060.41,47897,16.44,73660.0,1.69,0.95,0.95,0,*76
1499051061.57,47898,16.44,73688.0,1.69,0.97,0.97,0,*79
1499051062.75,47899,16.44,73696.5,1.69,1.01,1.01,0,*78
1499051063.92,47900,16.44,73702.5,1.69,0.97,1.01,0,*47
1499051065.1,47901,16.44,73726.0,1.69,1.01,1.01,0,*78
1499051066.26,47902,16.44,73728.8,1.69,0.97,0.97,0,*7B
1499051067.48,47903,16.44,73724.8,1.69,0.83,0.87,0,*7E
1499051068.69,47904,16.44,73720.8,1.69,0.95,0.95,0,*7D
1499051069.91,47905,16.44,73730.8,1.69,0.95,0.87,0,*7F
1499051071.1,47906,16.44,73740.0,1.69,0.95,1.01,0,*43
1499051072.34,47907,16.44,73736.0,1.69,1.13,1.09,0,*75
1499051073.57,47908,16.44,73734.5,1.69,1.09,1.09,0,*71
1499051074.8,47909,16.44,73734.3,1.67,0.95,0.95,0,*7E
1499051076.02,47910,16.44,73738.8,1.69,0.87,0.87,0,*78
1499051077.23,47911,16.44,73740.5,1.69,0.95,0.95,0,*79
1499051078.44,47912,16.44,73738.3,1.69,0.95,0.95,0,*7A
1499051079.68,47913,16.44,73720.3,1.71,0.95,0.95,0,*72
1499051080.89,47914,16.44,73708.0,1.69,0.95,0.95,0,*7C
1499051082.06,47915,16.44,73706.5,1.69,0.97,0.97,0,*7D
1499051083.29,47916,16.44,73720.5,1.69,1.09,1.13,0,*75
1499051084.52,47917,16.44,73714.0,1.69,1.21,1.13,0,*7E
1499051085.76,47918,16.44,73734.3,1.69,1.13,1.09,0,*7B
1499051086.93,47919,16.44,73688.0,1.69,0.97,1.01,0,*4F
1499051088.14,47920,16.44,73664.3,1.69,0.95,0.95,0,*7B
1499051089.36,47921,16.44,73668.0,1.71,0.97,0.95,0,*71
1499051090.59,47922,16.44,73644.3,1.71,1.09,1.01,0,*78
1499051091.78,47923,16.44,73690.3,1.71,1.01,0.97,0,*4F
1499051093.04,47924,16.44,73718.5,1.73,1.17,1.13,0,*70
1499051094.3,47925,16.44,73718.5,1.73,1.13,1.09,0,*7E
1499051095.56,47926,16.44,73714.0,1.71,1.13,1.09,0,*7F
1499051096.83,47927,16.44,73712.5,1.71,1.13,1.21,0,*74
1499051098.09,47928,16.44,73698.5,1.71,1.13,1.13,0,*7A
1499051099.35,47929,16.44,73698.3,1.71,1.21,1.25,0,*7F
1499051100.6,47930,16.44,73698.5,1.73,1.25,1.25,0,*71
1499051101.85,47931,16.44,73700.0,1.73,1.25,1.29,0,*7C
1499051103.1,47932,16.44,73700.3,1.73,1.25,1.25,0,*73
1499051104.35,47933,16.44,73696.8,1.73,1.25,1.25,0,*72
1499051105.61,47934,16.44,73692.8,1.73,1.17,1.25,0,*74
1499051106.87,47935,16.44,73696.0,1.73,1.29,1.25,0,*78
1499051108.12,47936,16.44,73702.8,1.73,1.25,1.29,0,*7B
1499051109.37,47937,16.44,73704.0,1.73,1.25,1.25,0,*76
1499051110.62,47938,16.44,73710.3,1.73,1.17,1.25,0,*78
1499051111.86,47939,16.44,73712.3,1.75,1.17,1.25,0,*7F
1499051113.09,47940,16.44,73718.3,1.75,1.17,1.29,0,*7D
1499051114.32,47941,16.44,73716.0,1.75,1.25,1.25,0,*71
1499051115.56,47942,16.44,73716.3,1.75,1.17,1.17,0,*72
1499051116.82,47943,16.44,73718.0,1.77,1.17,1.17,0,*71
1499051118.0,47944,16.44,73712.0,1.75,1.01,1.01,0,*74
1499051119.23,47945,16.44,73710.8,1.75,0.91,0.91,0,*75
1499051120.46,47946,16.44,73710.5,1.75,0.87,0.87,0,*76
1499051121.66,47947,16.44,73708.0,1.75,0.97,0.91,0,*71
1499051122.84,47948,16.44,73706.0,1.75,0.97,0.97,0,*78
1499051124.05,47949,16.44,73702.5,1.75,1.17,1.05,0,*7A
1499051125.28,47950,16.44,73710.8,1.75,1.17,1.17,0,*71
1499051126.52,47951,16.44,73710.5,1.75,1.17,1.25,0,*71
1499051127.78,47952,16.44,73704.0,1.77,1.21,1.21,0,*71
1499051128.99,47953,16.44,73718.8,1.73,1.05,1.05,0,*74
1499051130.18,47954,16.44,73710.3,1.75,0.87,0.97,0,*74
1499051131.39,47955,16.44,73702.8,1.75,0.75,0.67,0,*77
1499051132.64,47956,16.44,73708.8,1.73,0.79,0.79,0,*71
1499051133.88,47957,16.44,73708.3,1.73,0.79,0.87,0,*71
1499051135.13,47958,16.44,73708.3,1.73,0.87,0.87,0,*7F
1499051136.37,47959,16.44,73700.3,1.73,0.87,0.79,0,*7F
1499051137.59,47960,16.44,73704.3,1.73,0.97,0.87,0,*75
1499051138.82,47961,16.44,73694.5,1.75,0.87,0.91,0,*74
1499051140.02,47962,16.44,73700.0,1.73,0.97,0.97,0,*76
1499051141.21,47963,16.44,73690.3,1.73,0.97,0.97,0,*77
1499051142.41,47964,16.44,73666.8,1.73,0.97,1.01,0,*4E
1499051143.61,47965,16.44,73664.3,1.71,1.01,1.01,0,*73
1499051144.81,47966,16.44,73664.8,1.71,1.01,1.01,0,*70
1499051146.04,47967,16.44,73728.8,1.71,1.01,1.09,0,*79
1499051147.3,47968,16.38,73686.5,1.73,1.13,1.17,0,*78
1499051148.56,47969,16.44,73686.3,1.73,1.17,1.13,0,*79
1499051149.81,47970,16.44,73676.0,1.73,1.17,1.13,0,*71
1499051151.07,47971,16.44,73686.8,1.73,1.13,1.13,0,*74
1499051152.33,47972,16.44,73700.5,1.73,1.13,1.17,0,*73
1499051153.59,47973,16.44,73716.8,1.73,1.17,1.17,0,*76
1499051154.84,47974,16.44,73728.3,1.73,1.13,1.17,0,*75
1499051156.1,47975,16.38,73724.8,1.73,1.25,1.17,0,*71
1499051157.28,47976,16.44,73724.8,1.75,1.01,1.05,0,*71
1499051158.52,47977,16.44,73724.5,1.75,1.13,1.13,0,*74
1499051159.73,47978,16.44,73708.0,1.75,1.13,1.05,0,*7C
1499051160.93,47979,16.44,73704.5,1.75,0.97,0.91,0,*7C
1499051162.11,47980,16.44,73706.3,1.75,1.01,1.05,0,*78
1499051163.38,47981,16.44,73712.3,1.77,1.09,1.09,0,*7F
1499051164.56,47982,16.44,73684.5,1.75,1.01,1.01,0,*7E
1499051165.79,47983,16.44,73682.8,1.75,0.91,0.91,0,*7F
1499051166.96,47984,16.44,73680.0,1.75,0.97,0.97,0,*78
1499051168.14,47985,16.44,73666.8,1.75,1.05,1.01,0,*7D
1499051169.32,47986,16.44,73700.3,1.75,1.05,1.05,0,*7A
1499051170.5,47987,16.44,73704.5,1.75,1.05,1.05,0,*7B
1499051171.71,47988,16.38,73678.0,1.77,1.05,1.05,0,*76
1499051172.94,47989,16.38,73684.5,1.73,1.05,1.13,0,*74
1499051174.14,47990,16.44,73678.0,1.73,1.05,1.05,0,*7B
1499051175.34,47991,16.38,73670.3,1.73,1.05,1.05,0,*7A
1499051176.61,47992,16.44,73674.3,1.77,1.17,1.17,0,*7D
1499051177.84,47993,16.38,73674.8,1.75,1.13,1.13,0,*7E
1499051179.06,47994,16.44,73690.5,1.75,1.13,1.05,0,*7E
1499051180.29,47995,16.44,73686.3,1.77,1.09,1.05,0,*76
1499051181.47,47996,16.44,73686.5,1.75,1.01,1.05,0,*7F
1499051182.74,47997,16.44,73692.0,1.77,1.17,1.09,0,*77
1499051183.95,47998,16.44,73698.5,1.75,1.13,1.05,0,*72
1499051185.21,47999,16.44,73696.5,1.77,1.17,1.09,0,*79
1499051186.39,48000,16.44,73664.8,1.75,1.05,1.01,0,*76
1499051187.57,48001,16.44,73694.8,1.75,1.01,1.05,0,*77
1499051188.78,48002,16.38,73670.0,1.75,1.05,1.09,0,*7C
1499051189.96,48003,16.44,73666.5,1.75,1.01,1.01,0,*71
1499051191.14,48004,16.44,73668.0,1.75,1.05,1.01,0,*72
1499051192.32,48005,16.44,73646.3,1.75,1.01,1.05,0,*73
1499051193.54,48006,16.44,73678.5,1.75,1.13,1.05,0,*73
1499051194.8,48007,16.44,73702.0,1.77,1.09,1.09,0,*77
1499051196.01,48008,16.44,73706.0,1.77,1.05,1.05,0,*78
1499051197.19,48009,16.44,73694.0,1.75,1.05,1.01,0,*7F
1499051198.4,48010,16.44,73686.3,1.75,1.13,1.05,0,*74
1499051199.64,48011,16.38,73700.5,1.75,1.13,1.17,0,*76
1499051200.9,48012,16.38,73684.5,1.77,1.09,1.09,0,*73
1499051202.11,48013,16.44,73690.0,1.77,1.05,1.05,0,*72
1499051203.29,48014,16.44,73708.3,1.75,1.05,1.01,0,*73
1499051204.52,48015,16.38,73702.5,1.77,1.01,0.95,0,*48
1499051205.75,48016,16.44,73708.5,1.77,1.01,1.09,0,*7F
1499051207.01,48017,16.44,73712.8,1.77,1.17,1.17,0,*76
1499051208.25,48018,16.44,73702.5,1.75,1.17,1.17,0,*7B
1499051209.48,48019,16.44,73706.3,1.75,1.17,1.17,0,*7A
1499051210.75,48020,16.44,73702.5,1.77,1.17,1.17,0,*72
1499051212.01,48021,16.44,73698.8,1.77,1.17,1.21,0,*76
1499051213.25,48022,16.44,73692.3,1.75,1.13,1.13,0,*72
1499051214.48,48023,16.44,73692.8,1.75,0.91,0.87,0,*74
1499051215.72,48024,16.44,73688.0,1.77,0.95,0.95,0,*76
1499051216.93,48025,16.44,73686.0,1.77,1.01,1.01,0,*77
1499051218.11,48026,16.44,73688.3,1.75,1.01,1.05,0,*72
1499051219.35,48027,16.44,73694.8,1.75,1.13,1.13,0,*77
1499051220.58,48028,16.44,73690.0,1.75,1.13,1.13,0,*78
1499051221.82,48029,16.44,73692.3,1.75,1.17,1.17,0,*79
1499051223.08,48030,16.38,73696.0,1.77,1.21,1.17,0,*76
1499051224.35,48031,16.38,73700.3,1.77,1.21,1.21,0,*72
1499051225.62,48032,16.38,73698.0,1.77,1.17,1.21,0,*74
1499051226.83,48033,16.44,73694.8,1.77,1.05,1.05,0,*70
1499051228.07,48034,16.38,73702.5,1.77,0.83,0.95,0,*70
1499051229.31,48035,16.44,73702.5,1.77,0.71,0.71,0,*76
1499051230.53,48036,16.44,73700.3,1.75,0.75,0.75,0,*77
1499051231.75,48037,16.44,73698.3,1.75,0.75,0.75,0,*76
1499051232.97,48038,16.44,73702.8,1.75,0.87,0.79,0,*78
1499051234.2,48039,16.38,73706.8,1.75,0.71,0.55,0,*7E
1499051235.42,48040,16.38,73710.8,1.75,0.63,0.55,0,*73
1499051236.63,48041,16.44,73724.5,1.75,0.63,0.63,0,*77
1499051237.85,48042,16.38,73720.0,1.75,0.67,0.75,0,*77
1499051239.09,48043,16.44,73698.8,1.73,0.55,0.55,0,*73
1499051240.33,48044,16.44,73682.8,1.71,0.63,0.59,0,*7F
1499051241.55,48045,16.38,73686.3,1.73,0.91,0.97,0,*73
1499051242.78,48046,16.44,73680.8,1.73,0.97,0.91,0,*70
1499051244.02,48047,16.38,73692.3,1.73,0.87,0.79,0,*76
1499051245.27,48048,16.44,73676.5,1.73,0.79,0.87,0,*79
1499051246.51,48049,16.38,73672.8,1.73,0.79,0.87,0,*78
1499051247.76,48050,16.38,73664.3,1.73,0.79,0.75,0,*7D
1499051249.0,48051,16.38,73650.0,1.71,0.63,0.75,0,*75
1499051250.24,48052,16.44,73664.0,1.73,0.79,0.79,0,*73
1499051251.48,48053,16.44,73676.8,1.71,0.75,0.83,0,*79
1499051252.72,48054,16.44,73636.3,1.71,0.75,0.75,0,*77
1499051253.97,48055,16.44,73640.5,1.71,0.83,0.83,0,*76
1499051255.21,48056,16.38,73626.0,1.71,0.87,0.83,0,*71
1499051256.45,48057,16.38,73630.3,1.71,0.95,0.95,0,*74
1499051257.65,48058,16.38,73632.5,1.73,1.05,1.05,0,*79
1499051258.85,48059,16.38,73658.3,1.71,1.01,0.97,0,*44
1499051260.08,48060,16.38,73654.3,1.71,1.09,1.01,0,*78
1499051261.34,48061,16.44,73654.5,1.71,1.09,1.09,0,*71
1499051262.6,48062,16.38,73662.8,1.71,1.09,1.09,0,*72
1499051263.86,48063,16.44,73694.0,1.73,1.13,1.13,0,*71
1499051265.11,48064,16.38,73698.5,1.73,1.17,1.13,0,*72
1499051266.37,48065,16.38,73706.5,1.73,1.13,1.13,0,*77
1499051267.62,48066,16.44,73692.8,1.71,0.87,0.75,0,*7B
1499051268.87,48067,16.38,73702.5,1.71,0.87,0.83,0,*73
1499051270.11,48068,16.38,73676.5,1.73,0.79,0.79,0,*7A
1499051271.36,48069,16.38,73670.8,1.71,0.95,0.87,0,*7A
1499051272.56,48070,16.44,73690.3,1.73,1.01,1.01,0,*73
1499051273.82,48071,16.38,73696.8,1.71,1.13,1.09,0,*7B
1499051275.07,48072,16.44,73702.0,1.73,1.17,1.17,0,*71
1499051276.29,48073,16.38,73708.8,1.71,0.95,0.97,0,*70
1499051277.51,48074,16.44,73692.5,1.73,0.91,0.97,0,*71
1499051278.75,48075,16.44,73698.5,1.73,0.87,0.87,0,*76
1499051280.0,48076,16.38,73686.3,1.73,0.87,0.87,0,*75
1499051281.24,48077,16.38,73652.3,1.71,0.75,0.83,0,*7F
1499051282.49,48078,16.38,73674.3,1.73,0.87,0.91,0,*7C
1499051283.73,48079,16.38,73674.8,1.71,0.95,0.95,0,*78
1499051284.97,48080,16.44,73666.8,1.71,0.95,0.95,0,*7E
1499051286.2,48081,16.38,73690.8,1.71,0.95,0.95,0,*7F
1499051287.44,48082,16.44,73698.5,1.71,0.95,0.95,0,*7C
1499051288.63,48083,16.38,73690.5,1.73,0.97,0.97,0,*7F
1499051289.83,48084,16.38,73702.5,1.71,0.97,1.01,0,*44
1499051291.09,48085,16.44,73704.8,1.71,1.09,1.17,0,*74
1499051292.34,48086,16.38,73690.8,1.73,1.17,1.17,0,*7A
1499051293.6,48087,16.38,73668.5,1.73,1.17,1.13,0,*7F
1499051294.86,48088,16.38,73680.8,1.73,1.17,1.13,0,*70
1499051296.11,48089,16.38,73714.3,1.73,1.13,1.17,0,*71
1499051297.37,48090,16.38,73726.3,1.73,1.17,1.17,0,*7D
1499051298.63,48091,16.44,73688.0,1.73,1.13,1.13,0,*7C
1499051299.83,48092,16.38,73696.5,1.73,1.05,1.01,0,*7B
1499051301.09,48093,16.38,73694.5,1.73,1.13,1.13,0,*7E
1499051302.34,48094,16.44,73724.3,1.73,1.25,1.25,0,*79
1499051303.59,48095,16.38,73728.5,1.73,1.25,1.17,0,*79
1499051304.79,48096,16.38,73702.5,1.73,1.01,1.01,0,*7B
1499051306.01,48097,16.38,73698.3,1.73,0.91,0.97,0,*7C
1499051307.21,48098,16.38,73700.3,1.73,0.97,0.97,0,*75
1499051308.41,48099,16.38,73702.8,1.73,1.05,1.01,0,*70
1499051309.66,48100,16.44,73700.5,1.73,1.17,1.17,0,*75
1499051310.9,48101,16.38,73704.0,1.73,1.13,1.05,0,*73
1499051312.08,48102,16.38,73726.0,1.75,1.01,1.05,0,*75
1499051313.28,48103,16.38,73718.0,1.75,1.05,1.13,0,*77
1499051314.52,48104,16.38,73712.0,1.75,1.13,1.13,0,*77
1499051315.73,48105,16.44,73696.0,1.75,1.01,0.91,0,*4E
1499051316.9,48106,16.44,73680.3,1.75,1.01,0.97,0,*4B
1499051318.08,48107,16.38,73700.3,1.75,1.05,1.01,0,*70
1499051319.27,48108,16.38,73704.0,1.75,1.05,1.05,0,*7B
1499051320.53,48109,16.38,73680.3,1.77,1.09,1.09,0,*78
1499051321.71,48110,16.38,73700.5,1.75,1.05,1.05,0,*72
1499051322.97,48111,16.38,73704.8,1.77,1.17,1.09,0,*7E
1499051324.24,48112,16.38,73698.8,1.77,1.09,1.17,0,*7D
1499051325.47,48113,16.38,73678.0,1.75,0.87,0.91,0,*76
1499051326.71,48114,16.38,73686.0,1.77,0.79,0.79,0,*74
1499051327.92,48115,16.38,73686.5,1.75,0.97,0.91,0,*71
1499051329.09,48116,16.38,73692.8,1.75,0.97,0.97,0,*74
1499051330.31,48117,16.38,73700.0,1.75,0.87,0.79,0,*74
1499051331.52,48118,16.38,73702.5,1.75,0.67,0.79,0,*75
1499051332.75,48119,16.38,73704.5,1.75,0.87,0.91,0,*7C
1499051333.95,48120,16.38,73692.5,1.73,0.97,0.97,0,*77