#timestamp,LO_Frequency,Hit,StdDev 
1620993615.1,286046993.1,N
1620993635.8,286046992.0,N
1620993655.7,286046993.9,N
1620993675.5,286046995.1,N
1620993695.4,286046998.8,N
1620993715.2,286046996.2,N
1620993735.0,286046996.0,N
1620993735.9,286046996.0,N
1620993755.8,286047000.7,N
1620993775.6,286047002.5,N
1620993795.4,286047000.1,N
1620993815.3,286047000.2,N
1620993835.1,286046998.2,N
1620993855.9,286046994.4,N
1620993875.7,286046994.6,N
1620993895.6,286046990.1,N
1620993915.4,286046993.2,N
1620993935.2,286046988.8,Y
1620993955.1,286046997.7,P
1620993956.0,286046997.7,N
1620993975.8,286046998.8,N
1620993995.7,286046997.1,N
1620994015.5,286046999.1,N
1620994035.3,286046999.5,N
1620994055.2,286047000.2,N
1620994075.0,286047003.7,N
1620994075.9,286047003.7,N
1620994095.8,286047000.2,N
1620994115.6,286047000.1,N
1620994135.4,286047003.8,N
1620994155.3,286047002.9,N
1620994175.1,286047002.7,N
1620994195.8,286046999.9,N
1620994215.7,286046998.9,N
1620994235.5,286046997.8,N
1620994255.4,286047000.9,N
1620994275.2,286046999.3,N
1620994295.0,286046995.4,N
1620994295.9,286046995.4,N
1620994315.8,286046997.0,N
1620994335.6,286046996.1,N
1620994355.5,286046995.3,N
1620994375.3,286046995.0,N
1620994395.1,286046993.5,N
1620994415.9,286046992.8,N
1620994435.7,286046990.3,Y
1620994455.5,286046991.8,P
1620994475.4,286046993.6,N
1620994495.2,286046991.9,N
1620994515.1,286046992.4,N
1620994516.0,286046992.4,Y
1620994535.8,286046995.3,P
1620994555.6,286046992.4,P
1620994575.5,286046993.3,P
1620994595.3,286046997.7,N
1620994615.2,286046993.4,Y
1620994635.9,286047006.0,P
1620994655.7,286047004.5,N
1620994675.6,286047009.0,N
1620994695.4,286047003.2,N
1620994715.2,286046999.3,N
1620994735.1,286046994.9,N
1620994736.0,286046994.9,N
1620994755.8,286046999.6,N
1620994775.7,286046999.2,N
1620994795.5,286046997.0,N
1620994815.3,286046997.0,N
1620994835.2,286046997.0,N
1620994855.0,286046996.5,N
1620994855.9,286046996.5,N
1620994875.8,286046999.1,N
1620994895.6,286046999.0,N
1620994915.4,286046997.2,N
1620994935.3,286046997.4,N
1620994955.1,286046995.1,N
1620994975.8,286046994.3,N
1620994995.7,286046996.4,N
1620995015.5,286046994.3,N
1620995035.4,286046996.2,N
1620995055.2,286046995.3,N
1620995075.0,286046995.0,N
1620995075.9,286046995.0,N
1620995095.8,286046996.1,N
1620995115.6,286046994.8,N
1620995135.4,286046991.9,N
1620995155.3,286046990.2,N
1620995175.1,286046993.2,N
1620995195.9,286046987.0,Y
1620995215.7,286046990.6,P
1620995235.5,286046988.6,P
1620995255.4,286046991.0,N
1620995275.2,286046987.7,Y
1620995295.1,286046994.9,P
1620995296.0,286046994.9,P
1620995315.8,286046996.2,N
1620995335.6,286046993.4,Y
1620995355.5,286046999.5,P
1620995375.3,286046997.9,N
1620995395.2,286046998.0,N
1620995415.9,286046994.9,N
1620995435.7,286046993.7,Y
1620995455.6,286046999.0,P
1620995475.4,286046997.2,N
1620995495.3,286046995.3,P
1620995515.1,286046996.3,N
1620995516.0,286046996.3,Y
1620995535.8,286046995.1,P
1620995555.7,286046996.0,P
1620995575.5,286046995.7,P
1620995595.4,286046993.1,Y
1620995615.2,286046993.5,P
1620995635.0,286046995.0,P
1620995635.9,286046995.0,P
1620995655.8,286046994.9,Y
1620995675.6,286046999.8,P
1620995695.5,286047004.0,N
1620995715.3,286047001.8,N
1620995735.1,286047004.1,N
1620995755.9,286047003.6,N
1620995775.7,286047000.0,N
1620995795.5,286046999.7,N
1620995815.4,286047004.4,N
1620995835.2,286046998.5,N
1620995855.1,286046997.7,N
1620995856.0,286046997.7,N
1620995875.8,286047000.0,N
1620995895.6,286047001.2,N
1620995915.5,286046999.3,N
1620995935.3,286046997.5,N
1620995955.1,286046997.1,N
1620995975.9,286046995.0,N
1620995995.7,286046993.6,N
1620996015.6,286046994.3,N
1620996035.4,286046991.7,N
1620996055.2,286046993.6,N
1620996075.1,286046995.9,N
1620996076.0,286046995.9,N
1620996095.8,286046993.4,N
1620996115.7,286046990.5,N
1620996135.5,286046990.6,N
1620996155.3,286046987.4,Y
1620996175.2,286046992.8,P
1620996195.0,286046990.5,P
1620996195.9,286046990.5,P
1620996215.8,286046990.2,Y
1620996235.6,286046997.1,P
1620996255.4,286046999.1,N
1620996275.3,286046999.3,N
1620996295.1,286046997.3,N
1620996315.9,286046993.0,Y
1620996335.7,286046993.3,P
1620996355.5,286046994.3,N
1620996375.4,286046994.6,P
1620996395.2,286046994.6,Y
1620996415.0,286046999.5,P
1620996415.9,286046999.5,N
1620996435.8,286046996.5,N
1620996455.6,286046997.1,N
1620996475.5,286046996.9,N
1620996495.3,286046996.6,N
1620996515.1,286046997.5,N
1620996535.9,286046995.0,Y
1620996555.7,286046998.7,P
1620996575.5,286046998.4,N
1620996595.4,286046999.6,N
1620996615.2,286046991.9,Y
1620996635.1,286046993.5,P
1620996636.0,286046993.5,N
1620996655.8,286046996.1,N
1620996675.6,286046996.2,N
1620996695.5,286046995.9,N
1620996715.3,286046995.2,N
1620996735.2,286046995.7,N
1620996755.9,286046997.2,N
1620996775.7,286046997.8,N
1620996795.6,286046997.1,N
1620996815.4,286046998.0,N
1620996835.2,286046999.0,N
1620996855.1,286046998.5,N
1620996856.0,286046998.5,N
1620996875.8,286047002.3,N
1620996895.7,286047000.1,N
1620996915.5,286046997.9,N
1620996935.3,286046993.4,Y
1620996955.2,286046998.8,P
1620996975.0,286046997.7,P
1620996975.9,286046997.7,P
1620996995.8,286046996.7,Y
1620997015.6,286046999.0,P
1620997035.5,286046999.0,N
1620997055.3,286046995.5,P
1620997075.1,286046993.9,Y
1620997095.9,286046993.4,P
1620997115.7,286046992.5,P
1620997135.6,286046995.9,N
1620997155.4,286046989.3,Y
1620997175.2,286046994.4,P
1620997195.1,286046996.1,P
1620997196.0,286046996.1,P
