1584173559.7,$M4.1 6768 965 827 -22155 -27315 0 0 *6D
1584173560.8,$M4.1 6769 969 855 -22155 -27315 0 0 *65
1584173561.88,$M4.1 6770 965 869 -22155 -27315 0 0 *6E
1584173562.97,$M4.1 6771 969 861 -22155 -27315 0 0 *6B
1584173564.01,$M4.1 6772 971 845 -22155 -27315 0 0 *67
1584173565.12,$M4.1 6773 973 829 -22155 -27315 0 0 *6E
1584173566.18,$M4.1 6774 971 823 -22155 -27315 0 0 *61
1584173567.23,$M4.1 6775 971 815 -22155 -27315 0 0 *65
1584173568.31,$M4.1 6776 971 813 -22155 -27315 0 0 *60
1584173569.43,$M4.1 6777 969 813 -22155 -27315 0 0 *68
1584173570.53,$M4.1 6778 969 813 -22155 -27315 0 0 *67
1584173571.62,$M4.1 6779 973 805 -22155 -27315 0 0 *6A
1584173572.69,$M4.1 6780 969 805 -22155 -27315 0 0 *67
1584173573.81,$M4.1 6781 969 795 -22155 -27315 0 0 *60
1584173574.87,$M4.1 6782 969 797 -22155 -27315 0 0 *61
1584173575.96,$M4.1 6783 965 797 -22155 -27315 0 0 *6C
1584173577.03,$M4.1 6784 965 797 -22155 -27315 0 0 *6B
1584173578.13,$M4.1 6785 969 823 -22155 -27315 0 0 *66
1584173579.23,$M4.1 6786 969 813 -22155 -27315 0 0 *66
1584173580.35,$M4.1 6787 969 813 -22155 -27315 0 0 *67
1584173581.42,$M4.1 6788 965 809 -22155 -27315 0 0 *6F
1584173582.5,$M4.1 6789 965 809 -22155 -27315 0 0 *6E
1584173583.56,$M4.1 6790 963 805 -22155 -27315 0 0 *6C
1584173584.66,$M4.1 6791 965 823 -22155 -27315 0 0 *6F
1584173585.74,$M4.1 6792 969 815 -22155 -27315 0 0 *65
1584173586.85,$M4.1 6793 965 813 -22155 -27315 0 0 *6E
1584173587.96,$M4.1 6794 969 813 -22155 -27315 0 0 *65
1584173589.06,$M4.1 6795 969 813 -22155 -27315 0 0 *64
1584173590.18,$M4.1 6796 969 813 -22155 -27315 0 0 *67
1584173591.27,$M4.1 6797 969 819 -22155 -27315 0 0 *6C
1584173592.37,$M4.1 6798 965 813 -22155 -27315 0 0 *65
1584173593.45,$M4.1 6799 969 819 -22155 -27315 0 0 *62
1584173594.52,$M4.1 6800 963 815 -22155 -27315 0 0 *6B
1584173595.61,$M4.1 6801 965 823 -22155 -27315 0 0 *69
1584173596.69,$M4.1 6802 965 823 -22155 -27315 0 0 *6A
1584173597.8,$M4.1 6803 965 823 -22155 -27315 0 0 *6B
1584173598.88,$M4.1 6804 965 819 -22155 -27315 0 0 *65
1584173599.97,$M4.1 6805 965 815 -22155 -27315 0 0 *68
1584173601.08,$M4.1 6806 965 813 -22155 -27315 0 0 *6D
1584173602.14,$M4.1 6807 963 809 -22155 -27315 0 0 *61
1584173603.24,$M4.1 6808 965 813 -22155 -27315 0 0 *63
1584173604.34,$M4.1 6809 965 823 -22155 -27315 0 0 *61
1584173605.44,$M4.1 6810 965 829 -22155 -27315 0 0 *63
1584173606.54,$M4.1 6811 965 829 -22155 -27315 0 0 *62
1584173607.66,$M4.1 6812 965 837 -22155 -27315 0 0 *6E
1584173608.73,$M4.1 6813 971 837 -22155 -27315 0 0 *6A
1584173609.81,$M4.1 6814 971 837 -22155 -27315 0 0 *6D
1584173610.91,$M4.1 6815 969 837 -22155 -27315 0 0 *65
1584173612.03,$M4.1 6816 965 841 -22155 -27315 0 0 *6B
1584173613.15,$M4.1 6817 965 841 -22155 -27315 0 0 *6A
1584173614.25,$M4.1 6818 965 847 -22155 -27315 0 0 *63
1584173615.35,$M4.1 6819 969 847 -22155 -27315 0 0 *6E
1584173616.47,$M4.1 6820 965 847 -22155 -27315 0 0 *68
1584173617.55,$M4.1 6821 969 845 -22155 -27315 0 0 *67
1584173618.62,$M4.1 6822 969 845 -22155 -27315 0 0 *64
1584173619.74,$M4.1 6823 969 833 -22155 -27315 0 0 *64
1584173620.84,$M4.1 6824 969 837 -22155 -27315 0 0 *67
1584173621.93,$M4.1 6825 971 837 -22155 -27315 0 0 *6F
1584173622.98,$M4.1 6826 971 845 -22155 -27315 0 0 *69
1584173624.05,$M4.1 6827 971 841 -22155 -27315 0 0 *6C
1584173625.1,$M4.1 6828 971 845 -22155 -27315 0 0 *67
1584173626.19,$M4.1 6829 971 841 -22155 -27315 0 0 *62
1584173627.29,$M4.1 6830 969 833 -22155 -27315 0 0 *66
1584173628.37,$M4.1 6831 971 837 -22155 -27315 0 0 *6A
1584173629.48,$M4.1 6832 965 829 -22155 -27315 0 0 *63
1584173630.56,$M4.1 6833 971 841 -22155 -27315 0 0 *69
1584173631.66,$M4.1 6834 969 833 -22155 -27315 0 0 *62
1584173632.77,$M4.1 6835 969 833 -22155 -27315 0 0 *63
1584173633.87,$M4.1 6836 969 829 -22155 -27315 0 0 *6B
1584173634.95,$M4.1 6837 971 829 -22155 -27315 0 0 *63
1584173636.05,$M4.1 6838 969 829 -22155 -27315 0 0 *65
1584173637.16,$M4.1 6839 965 813 -22155 -27315 0 0 *61
1584173638.24,$M4.1 6840 969 819 -22155 -27315 0 0 *69
1584173639.33,$M4.1 6841 969 819 -22155 -27315 0 0 *68
1584173640.43,$M4.1 6842 965 815 -22155 -27315 0 0 *6B
1584173641.51,$M4.1 6843 969 815 -22155 -27315 0 0 *66
1584173642.6,$M4.1 6844 965 823 -22155 -27315 0 0 *68
1584173643.68,$M4.1 6845 969 819 -22155 -27315 0 0 *6C
1584173644.77,$M4.1 6846 965 819 -22155 -27315 0 0 *63
1584173645.87,$M4.1 6847 969 829 -22155 -27315 0 0 *6D
1584173646.96,$M4.1 6848 965 823 -22155 -27315 0 0 *64
1584173648.07,$M4.1 6849 969 829 -22155 -27315 0 0 *63
1584173649.17,$M4.1 6850 965 833 -22155 -27315 0 0 *6C
1584173650.24,$M4.1 6851 969 845 -22155 -27315 0 0 *60
1584173651.36,$M4.1 6852 965 847 -22155 -27315 0 0 *6D
1584173652.48,$M4.1 6853 969 855 -22155 -27315 0 0 *63
1584173653.58,$M4.1 6854 969 855 -22155 -27315 0 0 *64
1584173654.68,$M4.1 6855 969 847 -22155 -27315 0 0 *66
1584173655.8,$M4.1 6856 969 841 -22155 -27315 0 0 *63
1584173656.9,$M4.1 6857 965 837 -22155 -27315 0 0 *6F
1584173658.02,$M4.1 6858 965 833 -22155 -27315 0 0 *64
1584173659.12,$M4.1 6859 969 841 -22155 -27315 0 0 *6C
1584173660.22,$M4.1 6860 969 837 -22155 -27315 0 0 *67
1584173661.34,$M4.1 6861 969 841 -22155 -27315 0 0 *67
1584173662.41,$M4.1 6862 969 845 -22155 -27315 0 0 *60
1584173663.49,$M4.1 6863 969 845 -22155 -27315 0 0 *61
1584173664.59,$M4.1 6864 969 841 -22155 -27315 0 0 *62
1584173665.68,$M4.1 6865 971 837 -22155 -27315 0 0 *6B
1584173666.78,$M4.1 6866 965 833 -22155 -27315 0 0 *69
1584173667.9,$M4.1 6867 969 847 -22155 -27315 0 0 *67
1584173669.0,$M4.1 6868 965 847 -22155 -27315 0 0 *64
1584173670.11,$M4.1 6869 969 847 -22155 -27315 0 0 *69
1584173671.22,$M4.1 6870 969 841 -22155 -27315 0 0 *67
1584173672.3,$M4.1 6871 969 845 -22155 -27315 0 0 *62
1584173673.37,$M4.1 6872 969 845 -22155 -27315 0 0 *61
1584173674.49,$M4.1 6873 969 837 -22155 -27315 0 0 *65
1584173675.59,$M4.1 6874 969 837 -22155 -27315 0 0 *62
1584173676.66,$M4.1 6875 971 829 -22155 -27315 0 0 *65
1584173677.74,$M4.1 6876 971 837 -22155 -27315 0 0 *69
1584173678.83,$M4.1 6877 971 841 -22155 -27315 0 0 *69
1584173679.93,$M4.1 6878 969 841 -22155 -27315 0 0 *6F
1584173681.05,$M4.1 6879 969 837 -22155 -27315 0 0 *6F
1584173682.15,$M4.1 6880 969 841 -22155 -27315 0 0 *68
1584173683.23,$M4.1 6881 971 837 -22155 -27315 0 0 *61
1584173684.34,$M4.1 6882 969 837 -22155 -27315 0 0 *6B
1584173685.44,$M4.1 6883 969 833 -22155 -27315 0 0 *6E
1584173686.55,$M4.1 6884 965 837 -22155 -27315 0 0 *61
1584173687.64,$M4.1 6885 971 847 -22155 -27315 0 0 *62
1584173688.71,$M4.1 6886 969 845 -22155 -27315 0 0 *6A
1584173689.83,$M4.1 6887 969 841 -22155 -27315 0 0 *6F
1584173690.93,$M4.1 6888 969 841 -22155 -27315 0 0 *60
1584173692.01,$M4.1 6889 971 841 -22155 -27315 0 0 *68
1584173693.11,$M4.1 6890 969 829 -22155 -27315 0 0 *67
1584173694.22,$M4.1 6891 969 833 -22155 -27315 0 0 *6D
1584173695.32,$M4.1 6892 969 833 -22155 -27315 0 0 *6E
1584173696.4,$M4.1 6893 971 837 -22155 -27315 0 0 *62
1584173697.5,$M4.1 6894 969 829 -22155 -27315 0 0 *63
1584173698.61,$M4.1 6895 965 829 -22155 -27315 0 0 *6E
1584173699.72,$M4.1 6896 965 837 -22155 -27315 0 0 *62
1584173700.82,$M4.1 6897 969 837 -22155 -27315 0 0 *6F
1584173701.94,$M4.1 6898 969 841 -22155 -27315 0 0 *61
1584173703.04,$M4.1 6899 969 837 -22155 -27315 0 0 *61
1584173704.14,$M4.1 6900 969 841 -22155 -27315 0 0 *61
1584173705.23,$M4.1 6901 971 841 -22155 -27315 0 0 *69
1584173706.31,$M4.1 6902 969 845 -22155 -27315 0 0 *67
1584173707.38,$M4.1 6903 969 845 -22155 -27315 0 0 *66
1584173708.5,$M4.1 6904 965 841 -22155 -27315 0 0 *69
1584173709.6,$M4.1 6905 969 837 -22155 -27315 0 0 *65
1584173710.69,$M4.1 6906 971 837 -22155 -27315 0 0 *6F
1584173711.79,$M4.1 6907 969 833 -22155 -27315 0 0 *63
1584173712.89,$M4.1 6908 969 829 -22155 -27315 0 0 *67
1584173713.99,$M4.1 6909 969 829 -22155 -27315 0 0 *66
1584173715.08,$M4.1 6910 969 823 -22155 -27315 0 0 *64
1584173716.16,$M4.1 6911 969 823 -22155 -27315 0 0 *65
1584173717.26,$M4.1 6912 969 819 -22155 -27315 0 0 *6F
1584173718.35,$M4.1 6913 965 819 -22155 -27315 0 0 *62
1584173719.43,$M4.1 6914 969 819 -22155 -27315 0 0 *69
1584173720.52,$M4.1 6915 969 827 -22155 -27315 0 0 *65
1584173721.62,$M4.1 6916 965 815 -22155 -27315 0 0 *6B
1584173722.71,$M4.1 6917 969 819 -22155 -27315 0 0 *6A
1584173723.79,$M4.1 6918 965 809 -22155 -27315 0 0 *68
1584173724.89,$M4.1 6919 965 813 -22155 -27315 0 0 *62
1584173725.99,$M4.1 6920 965 815 -22155 -27315 0 0 *6E
1584173727.08,$M4.1 6921 969 815 -22155 -27315 0 0 *63
1584173728.18,$M4.1 6922 965 813 -22155 -27315 0 0 *6A
1584173729.28,$M4.1 6923 965 815 -22155 -27315 0 0 *6D
1584173730.38,$M4.1 6924 965 813 -22155 -27315 0 0 *6C
1584173731.49,$M4.1 6925 965 815 -22155 -27315 0 0 *6B
1584173732.59,$M4.1 6926 969 813 -22155 -27315 0 0 *62
1584173733.64,$M4.1 6927 963 805 -22155 -27315 0 0 *6E
1584173734.73,$M4.1 6928 965 809 -22155 -27315 0 0 *6B
1584173735.84,$M4.1 6929 965 813 -22155 -27315 0 0 *61
1584173736.96,$M4.1 6930 965 813 -22155 -27315 0 0 *69
1584173738.06,$M4.1 6931 965 813 -22155 -27315 0 0 *68
1584173739.15,$M4.1 6932 963 813 -22155 -27315 0 0 *6D
1584173740.25,$M4.1 6933 965 823 -22155 -27315 0 0 *69
1584173741.33,$M4.1 6934 965 823 -22155 -27315 0 0 *6E
1584173742.42,$M4.1 6935 965 819 -22155 -27315 0 0 *66
1584173743.49,$M4.1 6936 963 819 -22155 -27315 0 0 *63
1584173744.54,$M4.1 6937 963 823 -22155 -27315 0 0 *6B
1584173745.63,$M4.1 6938 965 827 -22155 -27315 0 0 *66
1584173746.73,$M4.1 6939 965 819 -22155 -27315 0 0 *6A
1584173747.81,$M4.1 6940 965 819 -22155 -27315 0 0 *64
1584173748.91,$M4.1 6941 961 829 -22155 -27315 0 0 *62
1584173750.03,$M4.1 6942 965 833 -22155 -27315 0 0 *6E
1584173751.12,$M4.1 6943 965 819 -22155 -27315 0 0 *67
1584173752.2,$M4.1 6944 965 815 -22155 -27315 0 0 *6C
1584173753.32,$M4.1 6945 965 813 -22155 -27315 0 0 *6B
1584173754.41,$M4.1 6946 963 813 -22155 -27315 0 0 *6E
1584173755.49,$M4.1 6947 965 815 -22155 -27315 0 0 *6F
1584173756.58,$M4.1 6948 969 819 -22155 -27315 0 0 *60
1584173757.68,$M4.1 6949 965 813 -22155 -27315 0 0 *67
1584173758.79,$M4.1 6950 965 813 -22155 -27315 0 0 *6F
1584173759.91,$M4.1 6951 965 813 -22155 -27315 0 0 *6E
1584173761.01,$M4.1 6952 965 813 -22155 -27315 0 0 *6D
1584173762.1,$M4.1 6953 969 819 -22155 -27315 0 0 *6A
1584173763.18,$M4.1 6954 969 815 -22155 -27315 0 0 *61
1584173764.3,$M4.1 6955 965 813 -22155 -27315 0 0 *6A
1584173765.39,$M4.1 6956 965 815 -22155 -27315 0 0 *6F
1584173766.47,$M4.1 6957 969 819 -22155 -27315 0 0 *6E
1584173767.57,$M4.1 6958 965 819 -22155 -27315 0 0 *6D
1584173768.66,$M4.1 6959 965 815 -22155 -27315 0 0 *60
1584173769.74,$M4.1 6960 969 819 -22155 -27315 0 0 *6A
1584173770.85,$M4.1 6961 965 813 -22155 -27315 0 0 *6D
1584173771.95,$M4.1 6962 965 815 -22155 -27315 0 0 *68
1584173773.03,$M4.1 6963 969 823 -22155 -27315 0 0 *60
1584173774.12,$M4.1 6964 969 827 -22155 -27315 0 0 *63
1584173775.2,$M4.1 6965 969 827 -22155 -27315 0 0 *62
1584173776.29,$M4.1 6966 965 823 -22155 -27315 0 0 *69
1584173777.39,$M4.1 6967 965 829 -22155 -27315 0 0 *62
1584173778.49,$M4.1 6968 965 827 -22155 -27315 0 0 *63
1584173779.59,$M4.1 6969 969 829 -22155 -27315 0 0 *60
1584173780.69,$M4.1 6970 965 829 -22155 -27315 0 0 *64
1584173781.79,$M4.1 6971 969 833 -22155 -27315 0 0 *62
1584173782.9,$M4.1 6972 969 829 -22155 -27315 0 0 *6A
1584173784.01,$M4.1 6973 969 841 -22155 -27315 0 0 *65
1584173785.11,$M4.1 6974 969 841 -22155 -27315 0 0 *62
1584173786.2,$M4.1 6975 971 837 -22155 -27315 0 0 *6B
1584173787.3,$M4.1 6976 965 829 -22155 -27315 0 0 *62
1584173788.38,$M4.1 6977 971 841 -22155 -27315 0 0 *68
1584173789.44,$M4.1 6978 971 845 -22155 -27315 0 0 *63
1584173790.52,$M4.1 6979 971 847 -22155 -27315 0 0 *60
1584173791.59,$M4.1 6980 971 847 -22155 -27315 0 0 *66
1584173792.68,$M4.1 6981 971 855 -22155 -27315 0 0 *64
1584173793.8,$M4.1 6982 973 855 -22155 -27315 0 0 *65
1584173794.88,$M4.1 6983 971 847 -22155 -27315 0 0 *65
1584173795.93,$M4.1 6984 971 845 -22155 -27315 0 0 *60
1584173796.99,$M4.1 6985 975 845 -22155 -27315 0 0 *65
1584173798.06,$M4.1 6986 971 829 -22155 -27315 0 0 *68
1584173799.17,$M4.1 6987 973 833 -22155 -27315 0 0 *60
1584173800.24,$M4.1 6988 971 829 -22155 -27315 0 0 *66
1584173801.36,$M4.1 6989 973 829 -22155 -27315 0 0 *65
1584173802.41,$M4.1 6990 971 827 -22155 -27315 0 0 *61
1584173803.52,$M4.1 6991 973 829 -22155 -27315 0 0 *6C
1584173804.62,$M4.1 6992 973 827 -22155 -27315 0 0 *61
1584173805.72,$M4.1 6993 973 833 -22155 -27315 0 0 *65
1584173806.82,$M4.1 6994 973 827 -22155 -27315 0 0 *67
1584173807.92,$M4.1 6995 973 829 -22155 -27315 0 0 *68
1584173809.01,$M4.1 6996 973 827 -22155 -27315 0 0 *65
1584173810.09,$M4.1 6997 973 823 -22155 -27315 0 0 *60
1584173811.19,$M4.1 6998 973 823 -22155 -27315 0 0 *6F
1584173812.28,$M4.1 6999 973 823 -22155 -27315 0 0 *6E
1584173813.36,$M4.1 7000 973 823 -22155 -27315 0 0 *66
1584173814.45,$M4.1 7001 975 833 -22155 -27315 0 0 *60
1584173815.52,$M4.1 7002 971 829 -22155 -27315 0 0 *6C
1584173816.6,$M4.1 7003 975 837 -22155 -27315 0 0 *66
1584173817.69,$M4.1 7004 975 829 -22155 -27315 0 0 *6E
1584173818.77,$M4.1 7005 973 827 -22155 -27315 0 0 *67
1584173819.88,$M4.1 7006 973 823 -22155 -27315 0 0 *60
1584173820.96,$M4.1 7007 973 827 -22155 -27315 0 0 *65
1584173822.05,$M4.1 7008 975 829 -22155 -27315 0 0 *62
1584173823.1,$M4.1 7009 975 827 -22155 -27315 0 0 *6D
1584173824.2,$M4.1 7010 977 829 -22155 -27315 0 0 *69
1584173825.29,$M4.1 7011 977 827 -22155 -27315 0 0 *66
1584173826.37,$M4.1 7012 977 827 -22155 -27315 0 0 *65
1584173827.44,$M4.1 7013 975 827 -22155 -27315 0 0 *66
1584173828.54,$M4.1 7014 977 829 -22155 -27315 0 0 *6D
1584173829.61,$M4.1 7015 975 833 -22155 -27315 0 0 *65
1584173830.7,$M4.1 7016 975 837 -22155 -27315 0 0 *62
1584173831.8,$M4.1 7017 977 837 -22155 -27315 0 0 *61
1584173832.88,$M4.1 7018 975 841 -22155 -27315 0 0 *6D
1584173833.95,$M4.1 7019 979 845 -22155 -27315 0 0 *64
1584173835.02,$M4.1 7020 977 845 -22155 -27315 0 0 *60
1584173836.08,$M4.1 7021 975 845 -22155 -27315 0 0 *63
1584173837.16,$M4.1 7022 975 847 -22155 -27315 0 0 *62
1584173838.23,$M4.1 7023 977 845 -22155 -27315 0 0 *63
1584173839.32,$M4.1 7024 977 845 -22155 -27315 0 0 *64
1584173840.37,$M4.1 7025 979 845 -22155 -27315 0 0 *6B
1584173841.44,$M4.1 7026 977 845 -22155 -27315 0 0 *66
1584173842.52,$M4.1 7027 979 847 -22155 -27315 0 0 *6B
1584173843.58,$M4.1 7028 979 845 -22155 -27315 0 0 *66
1584173844.63,$M4.1 7029 979 845 -22155 -27315 0 0 *67
1584173845.72,$M4.1 7030 979 833 -22155 -27315 0 0 *6E
1584173846.8,$M4.1 7031 979 829 -22155 -27315 0 0 *64
1584173847.87,$M4.1 7032 979 827 -22155 -27315 0 0 *69
1584173848.94,$M4.1 7033 977 823 -22155 -27315 0 0 *62
1584173850.03,$M4.1 7034 977 823 -22155 -27315 0 0 *65
1584173851.11,$M4.1 7035 977 823 -22155 -27315 0 0 *64
1584173852.2,$M4.1 7036 977 823 -22155 -27315 0 0 *67
1584173853.28,$M4.1 7037 979 829 -22155 -27315 0 0 *62
1584173854.33,$M4.1 7038 979 827 -22155 -27315 0 0 *63
1584173855.42,$M4.1 7039 977 823 -22155 -27315 0 0 *68
1584173856.51,$M4.1 7040 979 829 -22155 -27315 0 0 *62
1584173857.57,$M4.1 7041 979 829 -22155 -27315 0 0 *63
1584173858.66,$M4.1 7042 979 841 -22155 -27315 0 0 *6E
1584173859.75,$M4.1 7043 979 833 -22155 -27315 0 0 *6A
1584173860.85,$M4.1 7044 981 841 -22155 -27315 0 0 *6F
1584173861.93,$M4.1 7045 979 833 -22155 -27315 0 0 *6C
1584173863.02,$M4.1 7046 979 837 -22155 -27315 0 0 *6B
1584173864.1,$M4.1 7047 979 837 -22155 -27315 0 0 *6A
1584173865.19,$M4.1 7048 979 837 -22155 -27315 0 0 *65
1584173866.29,$M4.1 7049 981 837 -22155 -27315 0 0 *63
1584173867.39,$M4.1 7050 981 829 -22155 -27315 0 0 *64
1584173868.48,$M4.1 7051 979 829 -22155 -27315 0 0 *62
1584173869.53,$M4.1 7052 979 823 -22155 -27315 0 0 *6B
1584173870.58,$M4.1 7053 979 809 -22155 -27315 0 0 *62
1584173871.64,$M4.1 7054 979 801 -22155 -27315 0 0 *6D
1584173872.72,$M4.1 7055 981 797 -22155 -27315 0 0 *6B
1584173873.77,$M4.1 7056 979 805 -22155 -27315 0 0 *6B
1584173874.83,$M4.1 7057 979 801 -22155 -27315 0 0 *6E
1584173875.88,$M4.1 7058 979 809 -22155 -27315 0 0 *69
1584173876.95,$M4.1 7059 979 809 -22155 -27315 0 0 *68
1584173878.05,$M4.1 7060 981 813 -22155 -27315 0 0 *6E
1584173879.14,$M4.1 7061 977 805 -22155 -27315 0 0 *61
1584173880.24,$M4.1 7062 977 813 -22155 -27315 0 0 *65
1584173881.31,$M4.1 7063 977 809 -22155 -27315 0 0 *6F
1584173882.36,$M4.1 7064 979 809 -22155 -27315 0 0 *66
1584173883.43,$M4.1 7065 979 815 -22155 -27315 0 0 *6A
1584173884.53,$M4.1 7066 977 813 -22155 -27315 0 0 *61
1584173885.65,$M4.1 7067 977 813 -22155 -27315 0 0 *60
1584173886.75,$M4.1 7068 977 813 -22155 -27315 0 0 *6F
1584173887.82,$M4.1 7069 975 815 -22155 -27315 0 0 *6A
1584173888.87,$M4.1 7070 975 819 -22155 -27315 0 0 *6E
1584173889.96,$M4.1 7071 977 819 -22155 -27315 0 0 *6D
1584173891.04,$M4.1 7072 977 819 -22155 -27315 0 0 *6E
1584173892.13,$M4.1 7073 977 815 -22155 -27315 0 0 *63
1584173893.21,$M4.1 7074 979 813 -22155 -27315 0 0 *6C
1584173894.29,$M4.1 7075 977 805 -22155 -27315 0 0 *64
1584173895.35,$M4.1 7076 979 809 -22155 -27315 0 0 *65
1584173896.44,$M4.1 7077 979 813 -22155 -27315 0 0 *6F
1584173897.49,$M4.1 7078 975 809 -22155 -27315 0 0 *67
1584173898.58,$M4.1 7079 975 813 -22155 -27315 0 0 *6D
1584173899.63,$M4.1 7080 975 809 -22155 -27315 0 0 *60
1584173900.75,$M4.1 7081 977 813 -22155 -27315 0 0 *68
1584173901.8,$M4.1 7082 979 819 -22155 -27315 0 0 *6F
1584173902.87,$M4.1 7083 975 815 -22155 -27315 0 0 *6E
1584173903.96,$M4.1 7084 977 819 -22155 -27315 0 0 *67
1584173905.03,$M4.1 7085 979 815 -22155 -27315 0 0 *64
1584173906.1,$M4.1 7086 977 809 -22155 -27315 0 0 *64
1584173907.18,$M4.1 7087 977 809 -22155 -27315 0 0 *65
1584173908.25,$M4.1 7088 977 809 -22155 -27315 0 0 *6A
1584173909.32,$M4.1 7089 975 815 -22155 -27315 0 0 *64
1584173910.39,$M4.1 7090 977 797 -22155 -27315 0 0 *6B
1584173911.46,$M4.1 7091 975 805 -22155 -27315 0 0 *6C
1584173912.56,$M4.1 7092 977 795 -22155 -27315 0 0 *6B
1584173913.61,$M4.1 7093 975 797 -22155 -27315 0 0 *6A
1584173914.68,$M4.1 7094 977 801 -22155 -27315 0 0 *6F
1584173915.77,$M4.1 7095 977 801 -22155 -27315 0 0 *6E
1584173916.82,$M4.1 7096 975 797 -22155 -27315 0 0 *6F
1584173917.88,$M4.1 7097 975 801 -22155 -27315 0 0 *6E
1584173918.96,$M4.1 7098 977 805 -22155 -27315 0 0 *67
1584173920.01,$M4.1 7099 975 801 -22155 -27315 0 0 *60
1584173921.1,$M4.1 7100 979 813 -22155 -27315 0 0 *6E
1584173922.15,$M4.1 7101 975 801 -22155 -27315 0 0 *60
1584173923.22,$M4.1 7102 975 815 -22155 -27315 0 0 *66
1584173924.32,$M4.1 7103 977 813 -22155 -27315 0 0 *63
1584173925.39,$M4.1 7104 975 819 -22155 -27315 0 0 *6C
1584173926.48,$M4.1 7105 977 815 -22155 -27315 0 0 *63
1584173927.58,$M4.1 7106 977 813 -22155 -27315 0 0 *66
1584173928.66,$M4.1 7107 977 815 -22155 -27315 0 0 *61
1584173929.75,$M4.1 7108 977 809 -22155 -27315 0 0 *63
1584173930.85,$M4.1 7109 977 795 -22155 -27315 0 0 *68
1584173931.94,$M4.1 7110 975 787 -22155 -27315 0 0 *61
1584173933.04,$M4.1 7111 977 787 -22155 -27315 0 0 *62
1584173934.12,$M4.1 7112 975 791 -22155 -27315 0 0 *64
1584173935.24,$M4.1 7113 977 791 -22155 -27315 0 0 *67
1584173936.33,$M4.1 7114 975 791 -22155 -27315 0 0 *62
1584173937.41,$M4.1 7115 975 795 -22155 -27315 0 0 *67
1584173938.5,$M4.1 7116 975 795 -22155 -27315 0 0 *64
1584173939.58,$M4.1 7117 975 795 -22155 -27315 0 0 *65
1584173940.63,$M4.1 7118 975 797 -22155 -27315 0 0 *68
1584173941.69,$M4.1 7119 975 797 -22155 -27315 0 0 *69
1584173942.74,$M4.1 7120 975 801 -22155 -27315 0 0 *63
1584173943.81,$M4.1 7121 975 801 -22155 -27315 0 0 *62
1584173944.86,$M4.1 7122 975 801 -22155 -27315 0 0 *61
1584173945.92,$M4.1 7123 975 805 -22155 -27315 0 0 *64
1584173946.97,$M4.1 7124 975 797 -22155 -27315 0 0 *67
1584173948.04,$M4.1 7125 975 801 -22155 -27315 0 0 *66
1584173949.13,$M4.1 7126 975 795 -22155 -27315 0 0 *67
1584173950.18,$M4.1 7127 975 801 -22155 -27315 0 0 *64
1584173951.23,$M4.1 7128 975 801 -22155 -27315 0 0 *6B
1584173952.32,$M4.1 7129 977 805 -22155 -27315 0 0 *6C
1584173953.37,$M4.1 7130 975 809 -22155 -27315 0 0 *6A
1584173954.44,$M4.1 7131 975 815 -22155 -27315 0 0 *66
1584173955.5,$M4.1 7132 975 819 -22155 -27315 0 0 *69
1584173956.56,$M4.1 7133 975 809 -22155 -27315 0 0 *69
1584173957.65,$M4.1 7134 975 813 -22155 -27315 0 0 *65
1584173958.74,$M4.1 7135 975 813 -22155 -27315 0 0 *64
1584173959.82,$M4.1 7136 973 805 -22155 -27315 0 0 *66
1584173960.87,$M4.1 7137 975 819 -22155 -27315 0 0 *6C
1584173961.94,$M4.1 7138 975 801 -22155 -27315 0 0 *6A
1584173963.0,$M4.1 7139 979 797 -22155 -27315 0 0 *67
1584173964.1,$M4.1 7140 977 791 -22155 -27315 0 0 *61
1584173965.18,$M4.1 7141 975 787 -22155 -27315 0 0 *65
1584173966.29,$M4.1 7142 973 787 -22155 -27315 0 0 *60
1584173967.37,$M4.1 7143 975 791 -22155 -27315 0 0 *60
1584173968.49,$M4.1 7144 973 783 -22155 -27315 0 0 *62
1584173969.57,$M4.1 7145 975 791 -22155 -27315 0 0 *66
1584173970.66,$M4.1 7146 975 795 -22155 -27315 0 0 *61
1584173971.74,$M4.1 7147 975 795 -22155 -27315 0 0 *60
1584173972.83,$M4.1 7148 975 795 -22155 -27315 0 0 *6F
1584173973.88,$M4.1 7149 975 805 -22155 -27315 0 0 *68
1584173974.94,$M4.1 7150 975 801 -22155 -27315 0 0 *64
1584173976.02,$M4.1 7151 975 787 -22155 -27315 0 0 *64
1584173977.11,$M4.1 7152 975 777 -22155 -27315 0 0 *68
1584173978.19,$M4.1 7153 975 773 -22155 -27315 0 0 *6D
1584173979.28,$M4.1 7154 971 773 -22155 -27315 0 0 *6E
1584173980.39,$M4.1 7155 973 777 -22155 -27315 0 0 *69
1584173981.5,$M4.1 7156 973 777 -22155 -27315 0 0 *6A
1584173982.58,$M4.1 7157 971 773 -22155 -27315 0 0 *6D
1584173983.67,$M4.1 7158 973 779 -22155 -27315 0 0 *6A
1584173984.75,$M4.1 7159 971 783 -22155 -27315 0 0 *6C
1584173985.8,$M4.1 7160 971 779 -22155 -27315 0 0 *63
1584173986.92,$M4.1 7161 973 783 -22155 -27315 0 0 *65
1584173987.99,$M4.1 7162 971 783 -22155 -27315 0 0 *64
1584173989.11,$M4.1 7163 973 787 -22155 -27315 0 0 *63
1584173990.18,$M4.1 7164 971 787 -22155 -27315 0 0 *66
1584173991.26,$M4.1 7165 971 787 -22155 -27315 0 0 *67
1584173992.33,$M4.1 7166 973 797 -22155 -27315 0 0 *67
1584173993.42,$M4.1 7167 971 795 -22155 -27315 0 0 *66
1584173994.5,$M4.1 7168 971 791 -22155 -27315 0 0 *6D
1584173995.62,$M4.1 7169 973 795 -22155 -27315 0 0 *6A
1584173996.69,$M4.1 7170 971 791 -22155 -27315 0 0 *64
1584173997.81,$M4.1 7171 973 791 -22155 -27315 0 0 *67
1584173998.89,$M4.1 7172 971 791 -22155 -27315 0 0 *66
1584173999.96,$M4.1 7173 971 787 -22155 -27315 0 0 *60
1584174001.05,$M4.1 7174 971 791 -22155 -27315 0 0 *60
1584174002.13,$M4.1 7175 971 791 -22155 -27315 0 0 *61
1584174003.23,$M4.1 7176 973 791 -22155 -27315 0 0 *60
1584174004.32,$M4.1 7177 971 787 -22155 -27315 0 0 *64
1584174005.37,$M4.1 7178 971 779 -22155 -27315 0 0 *6A
1584174006.47,$M4.1 7179 973 787 -22155 -27315 0 0 *68
1584174007.54,$M4.1 7180 971 779 -22155 -27315 0 0 *6D
1584174008.64,$M4.1 7181 973 787 -22155 -27315 0 0 *6F
1584174009.73,$M4.1 7182 971 787 -22155 -27315 0 0 *6E
1584174010.8,$M4.1 7183 971 787 -22155 -27315 0 0 *6F
1584174011.88,$M4.1 7184 971 791 -22155 -27315 0 0 *6F
1584174012.94,$M4.1 7185 971 797 -22155 -27315 0 0 *68
1584174013.97,$M4.1 7186 971 801 -22155 -27315 0 0 *6B
1584174015.06,$M4.1 7187 969 797 -22155 -27315 0 0 *63
1584174016.14,$M4.1 7188 973 797 -22155 -27315 0 0 *67
1584174017.2,$M4.1 7189 971 801 -22155 -27315 0 0 *64
1584174018.24,$M4.1 7190 971 809 -22155 -27315 0 0 *64
1584174019.32,$M4.1 7191 971 813 -22155 -27315 0 0 *6E
1584174020.41,$M4.1 7192 971 813 -22155 -27315 0 0 *6D
1584174021.49,$M4.1 7193 973 815 -22155 -27315 0 0 *68
1584174022.56,$M4.1 7194 971 819 -22155 -27315 0 0 *61
1584174023.61,$M4.1 7195 975 819 -22155 -27315 0 0 *64
1584174024.68,$M4.1 7196 975 827 -22155 -27315 0 0 *6A