#timestamp,LO_Frequency,Hit,StdDev 
1571346015.7,286047001.2,N
1571346035.5,286047000.3,N
1571346055.4,286047000.1,N
1571346075.2,286047003.5,N
1571346095.0,286047003.4,N
1571346095.9,286047003.4,N
1571346115.8,286047005.6,Y
1571346135.6,286047001.7,P
1571346155.5,286047001.7,P
1571346175.3,286047002.8,P
1571346195.1,286047002.1,Y
1571346215.9,286047000.0,P
1571346235.7,286047000.0,N
1571346255.6,286047000.6,N
1571346275.4,286046998.3,N
1571346295.2,286046998.3,N
1571346315.1,286047000.7,N
1571346316.0,286047000.7,N
1571346335.8,286046999.3,N
1571346355.6,286046999.2,N
1571346375.5,286046998.2,N
1571346395.3,286046998.6,N
1571346415.2,286046998.4,N
1571346435.9,286046997.0,N
1571346455.7,286046998.4,N
1571346475.6,286047000.3,N
1571346495.4,286046999.9,N
1571346515.2,286047000.1,N
1571346535.1,286046999.9,N
1571346536.0,286046999.9,N
1571346555.8,286047002.5,N
1571346575.7,286047000.1,N
1571346595.5,286047000.7,N
1571346615.3,286046998.5,N
1571346635.2,286046999.4,N
1571346655.0,286046996.7,N
1571346655.9,286046996.7,N
1571346675.7,286046996.6,N
1571346695.6,286046996.8,N
1571346715.4,286046996.8,N
1571346735.3,286046997.9,N
1571346755.1,286046995.2,Y
1571346756.0,286046995.2,P
1571346775.8,286046997.5,N
1571346795.7,286046994.9,P
1571346815.5,286046997.5,N
1571346835.4,286046997.4,N
1571346855.2,286046997.2,N
1571346875.0,286046995.1,Y
1571346875.9,286046995.1,P
1571346895.8,286047002.6,N
1571346915.6,286047000.6,N
1571346935.4,286047000.6,N
1571346955.3,286047000.9,N
1571346975.1,286047000.3,N
1571346995.9,286047000.9,N
1571347015.7,286047000.3,N
1571347035.5,286047000.8,N
1571347055.4,286047000.3,N
1571347075.2,286046999.9,N
1571347095.0,286047002.6,N
1571347095.9,286047002.6,N
1571347115.8,286047002.3,N
1571347135.6,286047002.2,N
1571347155.5,286047002.2,N
1571347175.3,286047000.6,N
1571347195.1,286046999.9,N
1571347215.9,286047002.6,N
1571347235.7,286047000.1,N
1571347255.5,286047000.8,N
1571347275.4,286047000.5,N
1571347295.2,286047000.2,N
1571347315.1,286047001.8,N
1571347316.0,286047001.8,N
1571347335.8,286047003.7,N
1571347355.6,286047004.8,N
1571347375.5,286047005.7,Y
1571347395.3,286047003.8,P
1571347415.1,286047002.9,N
1571347435.9,286047004.1,P
1571347455.7,286047001.5,N
1571347475.6,286047002.3,N
1571347495.4,286047000.2,N
1571347515.2,286047002.8,N
1571347535.1,286047000.6,N
1571347536.0,286047000.6,N
1571347555.8,286047002.5,N
1571347575.6,286047002.3,N
1571347595.5,286046999.9,N
1571347615.3,286047001.9,N
1571347635.2,286047001.9,N
1571347655.9,286047001.7,N
1571347675.7,286047002.3,N
1571347695.6,286047002.4,N
1571347715.4,286046999.8,N
1571347735.3,286047000.7,N
1571347755.1,286047002.3,N
1571347756.0,286047002.3,N
1571347775.8,286047002.0,N
1571347795.7,286047001.2,N
1571347815.5,286047001.2,N
1571347835.3,286046999.7,N
1571347855.2,286047001.3,N
1571347875.0,286047002.7,N
1571347875.9,286047002.7,N
1571347895.8,286046999.7,N
1571347915.6,286047001.9,N
1571347935.4,286047002.7,N
1571347955.3,286046999.9,N
1571347975.1,286047002.4,N
1571347995.8,286047001.5,N
1571348015.7,286047001.9,N
1571348035.5,286047003.3,Y
1571348055.4,286047004.4,P
1571348075.2,286047003.8,N
1571348095.0,286047001.9,N
1571348095.9,286047001.9,N
1571348115.8,286046999.8,N
1571348135.6,286047002.3,N
1571348155.5,286047001.7,N
1571348175.3,286047002.4,N
1571348195.1,286047000.9,N
1571348215.9,286047001.2,N
1571348235.7,286046998.7,N
1571348255.5,286046999.5,N
1571348275.4,286046999.0,N
1571348295.2,286046996.9,N
1571348315.1,286047000.7,N
1571348316.0,286047000.7,N
1571348335.8,286047000.8,N
1571348355.6,286047001.2,N
1571348375.5,286046998.5,N
1571348395.3,286046999.3,N
1571348415.1,286046998.9,N
1571348435.9,286046998.4,N
1571348455.7,286047000.8,N
1571348475.6,286047002.8,N
1571348495.4,286047002.3,N
1571348515.2,286047000.1,N
1571348535.1,286047002.7,N
1571348536.0,286047002.7,N
1571348555.8,286047001.6,N
1571348575.6,286046999.8,N
1571348595.5,286047002.8,N
1571348615.3,286047002.4,N
1571348635.2,286047002.1,N
1571348655.9,286047002.2,N
1571348675.7,286047001.4,N
1571348695.6,286047002.0,N
1571348715.4,286047002.6,N
1571348735.2,286047000.1,N
1571348755.1,286047002.4,N
1571348756.0,286047002.4,N
1571348775.8,286047001.9,N
1571348795.7,286047000.7,N
1571348815.5,286047000.5,N
1571348835.3,286047001.4,N
1571348855.2,286047000.3,N
1571348875.0,286047002.7,N
1571348875.9,286047002.7,N
1571348895.8,286047000.5,N
1571348915.6,286046999.8,N
1571348935.4,286046999.8,N
1571348955.3,286047001.7,N
1571348975.1,286047003.3,N
1571348995.8,286047001.6,N
1571349015.7,286047004.2,Y
1571349035.5,286047000.2,P
1571349055.4,286047000.0,N
1571349075.2,286046999.0,N
1571349095.0,286046998.3,N
1571349095.9,286046998.3,N
1571349115.8,286047000.8,N
1571349135.6,286047002.5,N
1571349155.4,286047000.7,N
1571349175.3,286047000.7,N
1571349195.1,286047001.0,N
1571349215.9,286046998.7,N
1571349235.7,286046999.6,N
1571349255.5,286046996.9,N
1571349275.4,286046999.5,N
1571349295.2,286046999.0,N
1571349315.0,286046998.5,N
1571349315.9,286046998.5,N
1571349335.8,286047000.3,N
1571349355.6,286047000.5,N
1571349375.5,286047000.0,N
1571349395.3,286047000.5,N
1571349415.1,286047000.9,N
1571349435.9,286047000.0,N
1571349455.7,286047000.0,N
1571349475.5,286047000.0,N
1571349495.4,286047001.8,N
1571349515.2,286047001.2,N
1571349535.1,286047002.3,N
1571349536.0,286047002.3,N
1571349555.8,286047002.3,N
1571349575.6,286047002.2,N
1571349595.5,286047002.1,N
