#timestamp,LO_Frequency,Hit,StdDev 
1627963215.1,286046998.1,N
1627963235.9,286046998.7,N
1627963255.7,286046999.0,N
1627963275.5,286046998.2,N
1627963295.4,286046998.5,N
1627963315.2,286046999.1,N
1627963335.1,286046999.1,N
1627963336.0,286046999.1,N
1627963355.8,286046998.6,N
1627963375.6,286047001.0,N
1627963395.5,286046999.8,N
1627963415.3,286047002.8,N
1627963435.1,286046999.9,N
1627963455.9,286047001.9,N
1627963475.7,286047001.7,N
1627963495.6,286047003.5,N
1627963515.4,286047006.0,Y
1627963535.2,286047002.9,P
1627963555.1,286047003.6,N
1627963556.0,286047003.6,N
1627963575.8,286047003.5,N
1627963595.7,286047004.8,Y
1627963615.5,286047003.9,P
1627963635.3,286047003.7,P
1627963655.2,286047005.9,P
1627963675.0,286047005.7,Y
1627963675.9,286047005.7,P
1627963695.8,286047000.3,N
1627963715.6,286046999.8,N
1627963735.4,286047002.4,N
1627963755.3,286047002.2,N
1627963775.1,286047002.3,N
1627963795.8,286047002.5,N
1627963815.7,286047004.0,N
1627963835.5,286047003.8,N
1627963855.4,286047004.0,N
1627963875.2,286047004.4,N
1627963895.0,286047002.2,N
1627963895.9,286047002.2,N
1627963915.8,286047002.8,N
1627963935.6,286047002.7,N
1627963955.5,286047002.2,N
1627963975.3,286047002.7,N
1627963995.1,286047000.1,N
1627964015.9,286046999.7,N
1627964035.7,286047000.0,N
1627964055.5,286047000.9,N
1627964075.4,286047000.3,N
1627964095.2,286047002.4,N
1627964115.0,286046999.8,N
1627964116.0,286046999.8,N
1627964135.8,286047000.2,N
1627964155.6,286047000.1,N
1627964175.5,286047002.2,N
1627964195.3,286047002.6,N
1627964215.1,286046999.9,N
1627964235.9,286047000.3,N
1627964255.7,286047000.9,N
1627964275.6,286047000.3,N
1627964295.4,286046999.7,N
1627964315.2,286047000.4,N
1627964335.1,286046998.5,N
1627964336.0,286046998.5,N
1627964355.8,286047001.2,N
1627964375.7,286046998.2,N
1627964395.5,286047001.1,N
1627964415.3,286046998.9,N
1627964435.2,286047001.0,N
1627964455.0,286047000.6,N
1627964455.9,286047000.6,N
1627964475.8,286047000.3,N
1627964495.6,286047000.5,N
1627964515.4,286047002.8,N
1627964535.3,286047002.6,N
1627964555.1,286047001.6,N
1627964575.8,286047002.5,N
1627964595.7,286046998.1,N
1627964615.5,286046998.2,N
1627964635.4,286046998.4,N
1627964655.2,286046999.0,N
1627964675.0,286046999.1,N
1627964675.9,286046999.1,N
1627964695.8,286046997.0,N
1627964715.6,286046997.4,N
1627964735.5,286046995.7,N
1627964755.3,286046995.4,N
1627964775.1,286046995.1,N
1627964795.9,286046995.8,N
1627964815.7,286046995.9,N
1627964835.6,286046995.8,N
1627964855.4,286046994.4,N
1627964875.2,286046993.0,N
1627964895.1,286046992.5,N
1627964896.0,286046992.5,N
1627964915.8,286046992.1,N
1627964935.7,286046992.5,N
1627964955.5,286046991.8,N
1627964975.3,286046992.9,N
1627964995.2,286046992.9,N
1627965015.0,286046992.7,N
1627965015.9,286046992.7,N
1627965035.7,286046991.6,N
1627965055.6,286046991.4,N
1627965075.4,286046990.5,N
1627965095.3,286046990.1,Y
1627965115.1,286046995.6,P
1627965135.8,286046995.0,P
1627965155.7,286046993.3,P
1627965175.5,286046996.0,Y
1627965195.4,286046998.3,P
1627965215.2,286046998.2,N
1627965235.0,286047000.7,N
1627965235.9,286047000.7,N
1627965255.8,286046998.3,N
1627965275.6,286047000.3,N
1627965295.5,286046999.9,N
1627965315.3,286047002.4,N
1627965335.1,286047002.3,N
1627965355.9,286046998.2,N
1627965375.7,286047000.9,N
1627965395.5,286047002.7,N
1627965415.4,286047002.8,N
1627965435.2,286047000.9,N
1627965455.1,286046998.1,N
1627965456.0,286046998.1,N
1627965475.8,286047000.2,N
1627965495.6,286047002.8,N
1627965515.5,286047002.4,N
1627965535.3,286047001.6,N
1627965555.1,286047001.4,N
1627965575.9,286047001.3,N
1627965595.7,286047002.0,N
1627965615.6,286047002.4,N
1627965635.4,286047002.3,N
1627965655.2,286047004.4,N
1627965675.1,286047002.5,N
1627965676.0,286047002.5,N
1627965695.8,286047000.4,N
1627965715.7,286047000.0,N
1627965735.5,286046999.7,N
1627965755.3,286046999.7,N
1627965775.2,286047002.8,N
1627965795.0,286047001.6,N
1627965795.9,286047001.6,N
1627965815.8,286047003.5,N
1627965835.6,286047005.7,Y
1627965855.4,286047003.0,P
1627965875.3,286047001.7,N
1627965895.1,286047002.7,P
1627965915.8,286046999.9,N
1627965935.7,286047000.0,N
1627965955.5,286047000.6,N
1627965975.4,286046998.7,N
1627965995.2,286046999.4,N
1627966015.0,286046999.3,N
1627966015.9,286046999.3,N
1627966035.8,286046999.1,N
1627966055.6,286046999.4,N
1627966075.4,286047001.2,N
1627966095.3,286047002.5,N
1627966115.1,286047002.3,N
1627966135.9,286047002.5,N
1627966155.7,286047001.7,N
1627966175.5,286047001.6,N
1627966195.4,286046998.1,N
1627966215.2,286046999.6,N
1627966235.0,286046998.5,N
1627966235.9,286046998.5,N
1627966255.8,286047001.0,N
1627966275.6,286047000.6,N
1627966295.5,286047002.1,N
1627966315.3,286047006.0,Y
1627966335.1,286047003.4,P
1627966355.9,286047002.9,N
1627966375.7,286047005.3,P
1627966395.6,286047004.6,N
1627966415.4,286047005.7,Y
1627966435.2,286046998.5,P
1627966455.1,286046999.1,N
1627966456.0,286046999.1,N
1627966475.8,286047000.3,N
1627966495.7,286046998.5,N
1627966515.5,286047000.5,N
1627966535.3,286047000.7,N
1627966555.2,286046998.5,N
1627966575.0,286046998.8,N
1627966575.9,286046998.8,N
1627966595.8,286046998.2,N
1627966615.6,286047000.6,N
1627966635.4,286047001.0,N
1627966655.3,286046999.0,N
1627966675.1,286046997.8,N
1627966695.8,286046995.8,Y
1627966715.7,286046995.5,P
1627966735.5,286046999.2,N
1627966755.4,286047000.9,N
1627966775.2,286047001.9,N
1627966795.0,286047002.6,N
1627966795.9,286047002.6,N
