#timestamp,LO_Frequency,Hit,StdDev 
1586329215.6,286046999.8,N
1586329235.4,286046999.9,N
1586329255.3,286047000.8,N
1586329275.1,286046997.4,N
1586329295.8,286046999.4,N
1586329315.7,286046999.8,N
1586329335.5,286047000.5,N
1586329355.4,286046999.9,N
1586329375.2,286047000.4,N
1586329395.0,286046998.9,N
1586329395.9,286046998.9,N
1586329415.8,286047002.8,N
1586329435.6,286047002.6,N
1586329455.5,286046998.2,N
1586329475.3,286047000.3,N
1586329495.1,286047000.5,N
1586329515.9,286047000.3,N
1586329535.7,286047000.8,N
1586329555.5,286046999.2,N
1586329575.4,286047001.0,N
1586329595.2,286047001.9,N
1586329615.1,286047001.6,N
1586329616.0,286047001.6,N
1586329635.8,286046998.6,N
1586329655.6,286046998.4,N
1586329675.5,286046999.1,N
1586329695.3,286046999.2,N
1586329715.2,286046999.3,N
1586329735.9,286046999.0,N
1586329755.7,286046999.4,N
1586329775.6,286046999.6,N
1586329795.4,286046999.2,N
1586329815.2,286046998.7,N
1586329835.1,286046999.7,N
1586329836.0,286046999.7,N
1586329855.8,286047003.0,N
1586329875.7,286047003.5,N
1586329895.5,286047004.4,Y
1586329915.3,286047000.4,P
1586329935.2,286047001.1,P
1586329955.0,286046999.2,N
1586329955.9,286046999.2,N
1586329975.8,286046996.8,Y
1586329995.6,286046997.1,P
1586330015.4,286046997.8,N
1586330035.3,286046997.0,N
1586330055.1,286046997.8,N
1586330075.9,286046995.9,Y
1586330095.7,286046999.2,P
1586330115.5,286046999.1,N
1586330135.4,286046997.0,P
1586330155.2,286046997.7,N
1586330175.1,286046996.8,Y
1586330176.0,286046996.8,P
1586330195.8,286046998.1,N
1586330215.6,286046997.5,P
1586330235.5,286046999.5,N
1586330255.3,286046997.2,Y
1586330275.1,286047000.7,P
1586330295.9,286046998.5,N
1586330315.7,286047001.2,N
1586330335.6,286046999.0,N
1586330355.4,286046997.8,N
1586330375.2,286046995.2,Y
1586330395.1,286046997.7,P
1586330396.0,286046997.7,P
1586330415.8,286046997.6,P
1586330435.7,286046997.4,Y
1586330455.5,286046999.2,P
1586330475.3,286046997.3,P
1586330495.2,286046997.0,P
1586330515.0,286046996.7,Y
1586330515.9,286046996.7,P
1586330535.8,286046999.3,N
1586330555.6,286047000.6,N
1586330575.4,286046999.8,N
1586330595.3,286046998.9,N
1586330615.1,286046998.8,N
1586330635.9,286047000.0,N
1586330655.7,286047000.8,N
1586330675.5,286046999.2,N
1586330695.4,286046998.8,N
1586330715.2,286047001.2,N
1586330735.0,286047001.1,N
1586330735.9,286047001.1,N
1586330755.8,286046998.4,N
1586330775.6,286046998.9,N
1586330795.5,286046998.7,N
1586330815.3,286046999.0,N
1586330835.1,286046999.0,N
1586330855.9,286046995.1,Y
1586330875.7,286046995.5,P
1586330895.6,286046995.2,N
1586330915.4,286046997.3,N
1586330935.2,286046997.0,N
1586330955.1,286046997.1,N
1586330956.0,286046997.1,N
1586330975.8,286046997.6,N
1586330995.6,286046997.4,N
1586331015.5,286046997.6,N
1586331035.3,286046995.5,Y
1586331055.2,286046998.1,P
1586331075.0,286047000.6,N
1586331075.9,286047000.6,N
1586331095.7,286047002.3,N
1586331115.6,286046999.6,N
1586331135.4,286046996.5,N
1586331155.3,286046998.3,N
1586331175.1,286046998.2,N
1586331176.0,286046998.2,N
1586331195.8,286046999.5,N
1586331215.7,286046999.5,N
1586331235.5,286046998.5,N
1586331255.4,286047000.5,N
1586331275.2,286047002.7,N
1586331295.0,286047001.4,N
1586331295.9,286047001.4,N
1586331315.8,286047002.3,N
1586331335.6,286047000.4,N
1586331355.5,286047002.1,N
1586331375.3,286046998.5,N
1586331395.1,286047004.4,N
1586331415.9,286047003.4,N
1586331435.7,286047003.2,N
1586331455.5,286046999.7,N
1586331475.4,286046998.1,N
1586331495.2,286047000.5,N
1586331515.1,286047000.3,N
1586331516.0,286047000.3,N
1586331535.8,286047000.9,N
1586331555.6,286047002.4,N
1586331575.5,286046996.9,N
1586331595.3,286047000.8,N
1586331615.2,286047001.7,N
1586331635.9,286047004.7,N
1586331655.7,286047007.1,Y
1586331675.6,286047004.0,P
1586331695.4,286047007.6,P
1586331715.3,286047002.0,N
1586331735.1,286047004.4,N
1586331736.0,286047004.4,N
1586331755.8,286047002.9,N
1586331775.7,286047005.7,N
1586331795.5,286047005.8,N
1586331815.3,286047003.2,N
1586331835.2,286047003.1,N
1586331855.0,286047006.0,Y
1586331855.9,286047006.0,P
1586331875.8,286047002.1,N
1586331895.6,286047001.7,N
1586331915.4,286047003.9,N
1586331935.3,286047001.3,N
1586331955.1,286047001.3,N
1586331975.9,286047004.3,N
1586331995.7,286047003.7,N
1586332015.5,286047005.5,Y
1586332035.4,286047000.1,P
1586332055.2,286047001.8,N
1586332075.1,286047001.0,N
1586332106.0,286047002.7,E
1586332115.0,286047002.0,N
1586332115.9,286047002.0,P
1586332135.7,286046999.1,P
1586332155.6,286047000.7,N
1586332175.4,286046998.6,N
1586332195.3,286046996.9,N
1586332215.1,286046996.5,N
1586332235.8,286046998.2,N
1586332255.7,286046999.5,N
1586332275.5,286046995.6,N
1586332295.4,286046995.5,N
1586332315.2,286046997.8,N
1586332335.0,286046995.0,N
1586332335.9,286046995.0,N
1586332355.8,286046996.0,N
1586332375.6,286046995.4,N
1586332395.4,286046995.7,N
1586332415.3,286046995.8,N
1586332435.1,286046995.5,N
1586332455.9,286046994.2,N
1586332475.7,286046993.9,N
1586332495.5,286046995.1,N
1586332515.4,286046995.3,N
1586332535.2,286046997.8,N
1586332555.1,286046997.8,N
1586332556.0,286046997.8,N
1586332575.8,286046998.8,N
1586332595.6,286046998.7,N
1586332615.5,286046998.5,N
1586332635.3,286047000.9,N
1586332655.1,286047001.0,N
1586332675.9,286047000.9,N
1586332695.7,286047001.2,N
1586332715.6,286047000.3,N
1586332735.4,286047001.1,N
1586332755.2,286047000.6,N
1586332775.1,286047002.2,N
1586332776.0,286047002.2,N
1586332795.8,286047000.4,N
