#timestamp,LO_Frequency,Hit 
1499792415.2,286046998.8,N
1499792435.9,286046996.7,N
1499792455.7,286046995.0,N
1499792475.6,286046995.2,N
1499792495.4,286046995.8,N
1499792515.2,286046997.1,N
1499792535.0,286046996.9,N
1499792535.9,286046996.9,N
1499792555.8,286046996.5,N
1499792575.6,286046996.8,N
1499792595.4,286046995.4,N
1499792615.3,286046993.3,Y
1499792635.1,286046997.4,N
1499792655.8,286046999.5,N
1499792675.7,286046999.3,N
1499792695.5,286046999.1,N
1499792715.3,286046999.3,N
1499792735.2,286046996.5,N
1499792755.9,286046995.8,N
1499792775.7,286046995.8,N
1499792795.6,286046996.0,N
1499792815.4,286046997.5,N
1499792835.2,286046995.0,Y
1499792855.1,286046998.8,N
1499792856.0,286046998.8,N
1499792875.8,286046998.7,N
1499792895.6,286046998.7,N
1499792915.4,286046999.3,N
1499792935.3,286046999.4,N
1499792955.1,286046996.6,N
1499792975.8,286046997.1,N
1499792995.7,286046999.5,N
1499793015.5,286046997.4,N
1499793035.3,286046997.7,N
1499793055.2,286046997.9,N
1499793075.9,286046995.1,Y
1499793095.7,286046998.5,N
1499793115.6,286047001.1,N
1499793135.4,286047001.0,N
1499793155.2,286046998.2,N
1499793175.1,286047000.5,N
1499793176.0,286047000.5,N
1499793195.8,286047001.8,N
1499793215.6,286047004.2,N
1499793235.5,286047001.6,N
1499793255.3,286047002.1,N
1499793275.1,286047001.6,N
1499793295.8,286047002.1,N
1499793315.7,286047002.0,N
1499793335.5,286047002.5,N
1499793355.3,286046999.8,N
1499793375.2,286046999.7,N
1499793395.9,286047001.7,N
1499793415.7,286047001.5,N
1499793435.6,286047000.2,N
1499793455.4,286047002.4,N
1499793475.2,286046999.9,N
1499793495.0,286047001.7,N
1499793496.0,286047001.7,N
1499793515.8,286047001.8,N
1499793535.7,286047002.2,N
1499793555.5,286047003.9,N
1499793575.4,286047001.9,N
1499793595.2,286047000.2,N
1499793615.1,286047000.1,N
1499793616.0,286047000.1,N
1499793635.8,286047004.4,N
1499793655.6,286047001.6,N
1499793675.5,286047002.6,N
1499793695.3,286047000.6,N
1499793715.1,286047002.1,N
1499793735.9,286047002.5,N
1499793755.7,286047003.6,N
1499793775.5,286047004.8,N
1499793795.6,286047005.7,Y
1499793815.4,286047003.3,N
1499793835.2,286047001.5,N
1499793855.1,286046999.7,N
1499793856.0,286046999.7,N
1499793875.8,286047000.7,N
1499793895.6,286046998.7,N
1499793915.5,286047002.3,N
1499793935.3,286047002.3,N
1499793955.1,286047000.9,N
1499793975.9,286046999.4,N
1499793995.7,286046999.5,N
1499794015.5,286047000.7,N
1499794035.4,286047001.1,N
1499794055.2,286047000.6,N
1499794075.0,286047000.7,N
1499794075.9,286047000.7,N
1499794095.7,286047000.2,N
1499794115.6,286047000.6,N
1499794135.4,286047000.6,N
1499794155.2,286046999.3,N
1499794175.1,286046998.7,N
1499794176.0,286046998.7,N
1499794195.8,286046998.9,N
1499794215.6,286046998.4,N
1499794235.5,286047001.2,N
1499794255.3,286047002.8,N
1499794275.1,286047002.7,N
1499794295.9,286047001.0,N
1499794315.7,286046999.2,N
1499794335.5,286046998.2,N
1499794355.3,286046998.7,N
1499794375.2,286046996.9,N
1499794395.0,286046999.3,N
1499794395.9,286046999.3,N
1499794415.7,286046998.5,N
1499794435.6,286047000.6,N
1499794455.4,286047000.6,N
1499794475.2,286046999.9,N
1499794495.1,286047004.1,N
1499794496.0,286047004.1,N
1499794515.8,286047003.2,N
1499794535.6,286047003.1,N
1499794555.3,286046999.8,N
1499794575.1,286047002.8,N
1499794595.9,286047000.4,N
1499794615.7,286046999.7,N
1499794635.5,286047001.9,N
1499794655.3,286047001.7,N
1499794675.2,286047002.1,N
1499794695.0,286047002.5,N
1499794695.9,286047002.5,N
1499794715.7,286047002.5,N
1499794735.6,286047003.4,N
1499794755.4,286047005.7,Y
1499794775.2,286047004.0,N
1499794795.1,286047002.8,N
1499794796.0,286047002.8,N
1499794815.8,286047000.5,N
1499794835.6,286047002.6,N
1499794855.5,286046999.8,N
1499794875.3,286047005.5,N
1499794895.1,286047005.0,N
1499794915.9,286047003.3,N
1499794935.7,286047002.9,N
1499794955.5,286047003.4,N
1499794975.3,286047001.6,N
1499794995.2,286047004.3,N
1499795015.0,286047002.9,N
1499795015.9,286047002.9,N
1499795035.7,286047003.6,N
1499795055.6,286047004.2,N
1499795075.4,286047003.0,N
1499795095.2,286047003.0,N
1499795115.1,286047001.3,N
1499795116.0,286047001.3,N
1499795135.8,286047004.3,N
1499795155.6,286047002.5,N
1499795175.5,286047002.2,N
1499795195.3,286047000.6,N
1499795215.2,286047000.9,N
1499795235.9,286046999.0,N
1499795255.7,286046998.5,N
1499795275.6,286047000.7,N
1499795295.4,286047004.0,N
1499795315.2,286047001.4,N
1499795335.0,286047002.2,N
1499795335.9,286047002.2,N
1499795355.8,286047001.9,N
1499795375.6,286047001.7,N
1499795395.4,286047001.8,N
1499795415.3,286046999.8,N
1499795435.1,286047000.1,N
1499795436.0,286047000.1,N
1499795455.8,286047002.5,N
1499795475.7,286047002.2,N
1499795495.5,286047000.6,N
1499795515.3,286047000.1,N
1499795535.1,286047000.6,N
1499795555.9,286046999.9,N
1499795575.7,286046999.8,N
1499795595.5,286047000.9,N
1499795615.4,286046999.8,N
1499795635.2,286047001.6,N
1499795655.0,286047001.3,N
1499795655.9,286047001.3,N
1499795675.8,286047002.6,N
1499795695.6,286047003.5,N
1499795715.4,286047004.2,N
1499795735.3,286047001.5,N
1499795755.1,286047000.9,N
1499795756.0,286047000.9,N
1499795775.8,286047000.6,N
1499795795.6,286047000.6,N
1499795815.5,286047001.0,N
1499795835.3,286046999.0,N
1499795855.1,286046999.3,N
1499795875.9,286046999.1,N
1499795895.7,286046998.6,N
1499795915.5,286046999.6,N
1499795935.4,286046998.5,N
1499795955.2,286046996.6,N
1499795975.0,286046995.3,Y
1499795975.9,286046995.3,N
1499795995.8,286046995.0,N
