#timestamp,LO_Frequency,Hit,StdDev 
1593586815.8,286046997.8,Y
1593586835.7,286046998.8,P
1593586855.5,286046998.3,P
1593586875.3,286046998.9,P
1593586895.2,286046997.1,Y
1593586915.0,286046999.2,P
1593586915.9,286046999.2,P
1593586935.8,286046996.9,P
1593586955.6,286046998.8,N
1593586975.4,286046998.9,N
1593586995.3,286046998.6,N
1593587015.1,286046999.1,N
1593587035.9,286047000.4,N
1593587055.7,286047000.8,N
1593587075.5,286046998.3,N
1593587095.4,286047000.0,N
1593587115.2,286047001.5,N
1593587135.0,286046998.7,N
1593587136.0,286046998.7,N
1593587155.8,286046996.9,N
1593587175.6,286046999.4,N
1593587195.5,286046999.6,N
1593587215.3,286046995.6,Y
1593587235.1,286046999.5,P
1593587255.9,286046999.4,P
1593587275.7,286046999.0,P
1593587295.6,286047000.8,Y
1593587315.4,286046998.4,P
1593587335.2,286046996.5,P
1593587355.1,286046999.3,N
1593587356.0,286046999.3,N
1593587375.8,286046998.4,N
1593587395.7,286046999.2,N
1593587415.5,286046997.2,N
1593587435.3,286046996.7,Y
1593587455.2,286046998.6,P
1593587475.0,286046998.1,P
1593587475.9,286046998.1,P
1593587495.8,286046998.6,Y
1593587515.6,286047000.2,P
1593587535.4,286047000.8,N
1593587555.3,286046999.7,N
1593587575.1,286047000.2,N
1593587595.9,286046999.9,N
1593587615.7,286047000.8,N
1593587635.5,286047000.7,N
1593587655.4,286047000.3,N
1593587675.2,286046999.7,N
1593587695.0,286047000.3,N
1593587695.9,286047000.3,N
1593587715.8,286046999.7,N
1593587735.6,286047002.8,Y
1593587755.5,286047002.6,P
1593587775.3,286047002.4,N
1593587795.1,286047002.4,N
1593587815.9,286047002.5,N
1593587835.7,286047002.1,N
1593587855.6,286047002.1,N
1593587875.4,286047001.5,N
1593587895.2,286047001.9,N
1593587915.1,286047002.0,N
1593587916.0,286047002.0,N
1593587935.8,286047001.5,N
1593587955.6,286047001.4,N
1593587975.5,286047001.7,N
1593587995.3,286047003.2,Y
1593588015.2,286047002.5,P
1593588035.9,286047002.1,P
1593588055.7,286047000.2,N
1593588075.6,286047000.8,N
1593588095.4,286047000.7,N
1593588115.3,286047000.8,N
1593588135.1,286047002.3,N
1593588136.0,286047002.3,N
1593588155.8,286046998.3,N
1593588175.7,286047001.0,N
1593588195.5,286046999.3,N
1593588215.4,286046999.6,N
1593588235.2,286046999.2,N
1593588255.0,286046999.6,N
1593588255.9,286046999.6,N
1593588275.8,286046998.4,N
1593588295.6,286046996.7,N
1593588315.5,286046999.5,N
1593588335.3,286046999.3,N
1593588355.2,286046998.9,N
1593588375.9,286046998.8,N
1593588395.7,286047000.8,N
1593588415.6,286047000.8,N
1593588435.4,286047000.2,N
1593588455.3,286047000.4,N
1593588475.1,286047000.9,N
1593588495.8,286047000.8,N
1593588515.7,286047000.7,N
1593588535.5,286047002.7,N
1593588555.4,286047000.6,N
1593588575.2,286046998.2,N
1593588595.0,286047000.6,N
1593588595.9,286047000.6,N
1593588615.8,286047000.8,N
1593588635.6,286046998.6,N
1593588655.4,286046998.1,N
1593588675.3,286046998.5,N
1593588695.1,286046998.4,N
1593588715.9,286046998.5,N
1593588735.7,286046998.4,N
1593588755.5,286046998.3,N
1593588775.4,286046998.5,N
1593588795.2,286046998.1,N
1593588815.1,286047001.2,N
1593588816.0,286047001.2,N
1593588835.8,286046998.6,N
1593588855.6,286046999.1,N
1593588875.5,286046998.1,N
1593588895.3,286046998.7,N
1593588915.1,286046998.7,N
1593588935.9,286046999.5,N
1593588955.7,286046997.2,N
1593588975.6,286046997.2,N
1593588995.4,286046997.0,N
1593589015.2,286046996.8,N
1593589035.1,286046996.6,N
1593589036.0,286046996.6,N
1593589055.8,286046997.3,N
1593589075.7,286046997.5,N
1593589095.5,286046997.8,N
1593589115.3,286046999.6,N
1593589135.2,286046999.2,N
1593589155.0,286046996.8,N
1593589155.9,286046996.8,N
1593589175.7,286046997.2,N
1593589195.6,286046999.0,N
1593589215.4,286047000.9,N
1593589235.3,286046997.0,N
1593589255.1,286046997.8,N
1593589275.8,286046997.6,N
1593589295.7,286046997.2,N
1593589315.5,286046997.7,N
1593589335.4,286046997.6,N
1593589355.2,286046997.5,N
1593589375.0,286046997.2,N
1593589375.9,286046997.2,N
1593589395.8,286046997.4,N
1593589415.6,286046999.2,N
1593589435.5,286046999.1,N
1593589455.3,286046997.0,N
1593589475.1,286046999.3,N
1593589495.9,286046998.1,N
1593589515.7,286046998.5,N
1593589535.6,286046998.3,N
1593589555.4,286047000.4,N
1593589575.2,286046998.3,N
1593589595.1,286046998.5,N
1593589596.0,286046998.5,N
1593589615.8,286046998.2,N
1593589635.7,286046999.0,N
1593589655.5,286046998.1,N
1593589675.3,286047000.8,N
1593589695.2,286046998.8,N
1593589715.9,286046998.9,N
1593589735.7,286046998.1,N
1593589755.6,286046998.4,N
1593589775.4,286047000.8,N
1593589795.3,286047000.2,N
1593589815.1,286047001.0,N
1593589816.0,286047001.0,N
1593589835.8,286047000.3,N
1593589855.7,286046998.1,N
1593589875.5,286046998.4,N
1593589895.3,286047000.9,N
1593589915.2,286047000.6,N
1593589935.0,286046999.3,N
1593589935.9,286046999.3,N
1593589955.8,286046998.9,N
1593589975.6,286046998.8,N
1593589995.5,286046999.1,N
1593590015.3,286046998.9,N
1593590035.1,286046999.3,N
1593590055.9,286046998.5,N
1593590075.7,286046996.9,Y
1593590095.6,286046998.4,P
1593590115.4,286046998.5,P
1593590135.2,286046998.5,P
1593590155.1,286047000.5,N
1593590156.0,286047000.5,N
1593590175.8,286046999.3,N
1593590195.6,286046996.5,Y
1593590215.5,286046999.1,P
1593590235.3,286046996.8,P
1593590255.2,286046999.4,N
1593590275.9,286046998.9,N
1593590295.7,286046998.4,N
1593590315.6,286046996.8,Y
1593590335.4,286047000.3,P
1593590355.3,286046998.1,N
1593590375.1,286047001.0,N
1593590376.0,286047001.0,N
1593590395.8,286046999.3,N
