#timestamp,LO_Frequency,Hit,StdDev 
1459612815.1,286046999.3,N
1459612816.0,286046999.3,N
1459612835.8,286046999.6,N
1459612855.7,286046997.2,N
1459612875.5,286046995.3,Y
1459612895.3,286046997.0,P
1459612915.2,286046995.4,N
1459612935.9,286046995.2,N
1459612955.7,286046997.9,N
1459612975.5,286046995.2,N
1459612995.4,286046998.0,N
1459613015.2,286046997.8,N
1459613035.0,286046999.1,N
1459613035.9,286046999.1,N
1459613055.8,286046999.2,N
1459613075.6,286046996.5,N
1459613095.4,286046996.5,N
1459613115.3,286046998.8,N
1459613135.1,286046996.9,N
1459613136.0,286046996.9,N
1459613155.8,286046999.5,N
1459613175.7,286046996.9,N
1459613195.5,286046997.9,N
1459613215.3,286046997.9,N
1459613235.2,286046997.5,N
1459613255.9,286046996.6,N
1459613275.7,286046998.5,N
1459613295.6,286047000.7,N
1459613315.4,286046999.6,N
1459613335.2,286046995.0,Y
1459613355.1,286047000.1,P
1459613356.0,286047000.1,N
1459613375.8,286047002.5,N
1459613395.6,286047002.7,N
1459613415.4,286047003.9,N
1459613435.3,286047005.9,N
1459613455.1,286047001.6,N
1459613475.8,286047002.4,N
1459613495.7,286047001.6,N
1459613515.5,286047002.5,N
1459613535.3,286047001.0,N
1459613555.2,286046998.3,N
1459613575.9,286047000.8,N
1459613595.7,286047002.3,N
1459613615.6,286047002.3,N
1459613635.4,286047000.4,N
1459613655.2,286047000.1,N
1459613675.1,286047002.2,N
1459613676.0,286047002.2,N
1459613695.8,286046999.9,N
1459613715.6,286047000.7,N
1459613735.5,286047000.0,N
1459613755.3,286047000.5,N
1459613775.1,286046996.8,N
1459613795.8,286046999.1,N
1459613815.7,286047000.9,N
1459613835.5,286047000.0,N
1459613855.3,286047002.3,N
1459613875.2,286047000.8,N
1459613895.9,286046998.6,N
1459613915.7,286046999.0,N
1459613935.6,286046998.1,N
1459613955.4,286047001.5,N
1459613975.2,286047006.0,Y
1459613995.1,286047003.7,P
1459613996.0,286047003.7,N
1459614015.8,286047004.0,P
1459614035.6,286047003.3,N
1459614055.5,286047001.3,N
1459614075.3,286047002.6,N
1459614095.1,286047001.0,N
1459614115.9,286046999.1,N
1459614135.7,286046998.4,N
1459614155.5,286047000.4,N
1459614175.3,286046999.4,N
1459614195.2,286046998.3,N
1459614215.0,286046997.2,N
1459614215.9,286046997.2,N
1459614235.7,286046999.6,N
1459614255.6,286046999.6,N
1459614275.4,286046998.2,N
1459614295.2,286047000.2,N
1459614315.1,286047000.3,N
1459614316.0,286047000.3,N
1459614335.8,286046999.9,N
1459614355.6,286046996.5,N
1459614375.5,286047000.9,N
1459614395.3,286047000.3,N
1459614415.1,286047002.4,N
1459614435.9,286046998.4,N
1459614455.7,286046998.6,N
1459614475.5,286046998.8,N
1459614495.4,286046997.8,N
1459614515.2,286046997.3,N
1459614535.0,286046995.4,N
1459614535.9,286046995.4,N
1459614555.8,286046997.3,N
1459614575.6,286046999.4,N
1459614595.4,286046998.5,N
1459614615.2,286047000.7,N
1459614635.1,286047000.1,N
1459614636.0,286047000.1,N
1459614655.8,286047003.4,N
1459614675.6,286047003.1,N
1459614695.5,286047002.5,N
1459614715.3,286047002.2,N
1459614735.1,286047000.7,N
1459614755.9,286047001.1,N
1459614775.7,286046998.6,N
1459614795.5,286046998.2,N
1459614815.4,286046997.6,N
1459614835.2,286046997.0,N
1459614855.0,286046997.7,N
1459614855.9,286046997.7,N
1459614875.8,286046995.2,N
1459614895.6,286046994.9,N
1459614915.4,286046997.0,N
1459614935.3,286046996.8,N
1459614955.1,286046999.2,N
1459614956.0,286046999.2,N
1459614975.8,286046998.7,N
1459614995.7,286046999.2,N
1459615015.5,286046998.4,N
1459615035.3,286046999.4,N
1459615055.1,286047001.2,N
1459615075.9,286046998.2,N
1459615095.7,286046997.3,N
1459615115.5,286046995.8,N
1459615135.4,286046997.6,N
1459615155.2,286046997.7,N
1459615175.0,286046997.5,N
1459615175.9,286046997.5,N
1459615195.8,286046997.9,N
1459615215.6,286046997.0,N
1459615235.4,286046996.9,N
1459615255.3,286047000.7,N
1459615275.1,286047001.7,N
1459615276.0,286047001.7,N
1459615295.8,286047002.3,N
1459615315.7,286047002.8,N
1459615335.5,286046999.9,N
1459615355.3,286047001.7,N
1459615375.2,286047002.0,N
1459615395.9,286047002.8,N
1459615415.7,286047000.0,N
1459615435.6,286046999.3,N
1459615455.4,286047000.8,N
1459615475.2,286047001.8,N
1459615495.0,286047002.6,N
1459615496.0,286047002.6,N
1459615515.8,286047002.8,N
1459615535.6,286046998.3,N
1459615555.4,286046998.9,N
1459615575.3,286046999.0,N
1459615595.1,286046998.3,N
1459615615.8,286047000.0,N
1459615635.7,286046999.8,N
1459615655.5,286047000.6,N
1459615675.3,286047001.8,N
1459615695.2,286046998.3,N
1459615715.9,286046996.9,N
1459615735.7,286047001.0,N
1459615755.6,286046999.8,N
1459615775.4,286046999.3,N
1459615795.2,286047000.7,N
1459615815.0,286046998.7,N
1459615816.0,286046998.7,N
1459615835.8,286046999.4,N
1459615855.6,286046998.6,N
1459615875.4,286046998.9,N
1459615895.3,286046998.2,N
1459615915.1,286047000.1,N
1459615935.8,286047002.8,N
1459615955.7,286047002.6,N
1459615975.5,286046999.7,N
1459615995.3,286046998.2,N
1459616015.2,286047000.4,N
1459616035.9,286047004.1,N
1459616055.7,286047002.1,N
1459616075.6,286047003.5,N
1459616095.4,286047002.0,N
1459616115.2,286047003.7,N
1459616135.1,286047005.6,Y
1459616136.0,286047005.6,P
1459616155.8,286047004.1,N
1459616175.6,286047002.3,N
1459616195.5,286047000.7,N
1459616215.3,286047002.8,N
1459616235.1,286047004.3,N
1459616255.8,286047003.3,N
1459616275.7,286047004.1,N
1459616295.5,286047005.1,Y
1459616315.4,286046999.7,P
1459616335.2,286047004.0,N
1459616355.0,286047002.6,N
1459616355.9,286047002.6,N
1459616375.7,286046998.2,N
1459616395.6,286047000.6,N
