#timestamp,LO_Frequency,Hit,StdDev 
1459940415.4,286047003.8,N
1459940435.2,286047001.4,N
1459940455.0,286047000.9,N
1459940456.0,286047000.9,N
1459940475.8,286046999.0,N
1459940495.6,286046998.2,N
1459940515.4,286047002.8,N
1459940535.3,286047000.4,N
1459940555.1,286046998.5,N
1459940575.8,286046998.3,N
1459940595.7,286047000.7,N
1459940615.5,286046998.2,N
1459940635.3,286047002.1,N
1459940655.2,286047002.9,N
1459940675.9,286046999.7,N
1459940695.7,286046998.2,N
1459940715.6,286046997.8,N
1459940735.4,286046998.0,N
1459940755.2,286046996.9,N
1459940775.1,286046995.2,N
1459940776.0,286046995.2,N
1459940795.8,286046993.5,N
1459940815.6,286046995.5,N
1459940835.4,286046997.9,N
1459940855.3,286046996.0,N
1459940875.1,286046996.7,N
1459940895.8,286046993.4,N
1459940915.7,286046991.7,N
1459940935.5,286046990.2,Y
1459940955.3,286046994.0,P
1459940975.2,286046992.3,P
1459940995.0,286046992.0,N
1459940995.9,286046992.0,Y
1459941015.8,286047000.3,P
1459941035.6,286047001.5,N
1459941055.4,286047003.2,N
1459941075.2,286047003.0,N
1459941095.1,286047000.1,N
1459941096.0,286047000.1,N
1459941115.8,286046999.7,N
1459941135.6,286047003.5,N
1459941155.5,286047002.2,N
1459941175.3,286047002.0,N
1459941195.1,286047000.4,N
1459941215.9,286046997.7,N
1459941235.7,286046999.3,N
1459941255.5,286046998.8,N
1459941275.4,286046997.3,N
1459941295.2,286046997.9,N
1459941315.0,286046993.4,N
1459941315.9,286046993.4,N
1459941335.8,286046993.3,N
1459941355.6,286046995.9,N
1459941375.4,286046996.3,N
1459941395.3,286046994.1,N
1459941415.1,286046995.9,N
1459941416.0,286046995.9,N
1459941435.8,286046999.6,N
1459941455.6,286046996.5,N
1459941475.5,286046997.9,N
1459941495.3,286046996.0,N
1459941515.1,286046997.7,N
1459941535.9,286046996.7,N
1459941555.7,286046999.2,N
1459941575.5,286046997.6,N
1459941595.4,286046996.8,N
1459941615.2,286046997.4,N
1459941635.0,286046998.0,N
1459941635.9,286046998.0,N
1459941655.8,286046996.2,N
1459941675.6,286046997.8,N
1459941695.4,286046999.1,N
1459941715.3,286046998.5,N
1459941735.1,286046998.1,N
1459941736.0,286046998.1,N
1459941755.8,286047001.9,N
1459941775.7,286046999.0,N
1459941795.5,286047002.3,N
1459941815.3,286047000.5,N
1459941835.1,286047003.9,N
1459941855.9,286047002.5,N
1459941875.7,286047002.6,N
1459941895.5,286046999.7,N
1459941915.4,286047002.8,N
1459941935.2,286047000.8,N
1459941955.0,286047000.0,N
1459941955.9,286047000.0,N
1459941975.8,286047000.6,N
1459941995.6,286046998.5,N
1459942015.4,286047002.4,N
1459942035.3,286047005.5,N
1459942055.1,286047004.0,N
1459942056.0,286047004.0,N
1459942075.8,286047005.6,N
1459942095.7,286047004.2,N
1459942115.5,286047007.4,N
1459942135.3,286047008.0,N
1459942155.2,286047006.4,N
1459942175.9,286047007.4,N
1459942195.7,286047004.0,N
1459942215.5,286046999.9,N
1459942235.4,286047001.3,N
1459942255.2,286047003.8,N
1459942275.0,286047001.8,N
1459942275.9,286047001.8,N
1459942295.8,286047004.4,N
1459942315.6,286047007.6,N
1459942335.5,286047008.3,Y
1459942355.3,286047004.5,P
1459942375.1,286047007.2,P
1459942395.9,286047007.6,P
1459942415.7,286047004.2,N
1459942435.5,286046999.7,N
1459942455.3,286046998.6,N
1459942475.2,286047001.1,N
1459942495.0,286046998.6,N
1459942495.9,286046998.6,N
1459942515.7,286046998.0,N
1459942535.6,286046999.1,N
1459942555.4,286047001.2,N
1459942575.2,286047001.6,N
1459942595.1,286047004.2,N
1459942596.0,286047004.2,N
1459942615.8,286047003.1,N
1459942635.6,286047004.2,N
1459942655.5,286047005.2,N
1459942675.3,286047004.7,N
1459942695.1,286047002.9,N
1459942715.9,286047003.5,N
1459942735.7,286047005.8,N
1459942755.5,286047001.4,N
1459942775.3,286047002.1,N
1459942795.2,286046998.6,N
1459942815.0,286047002.3,N
1459942815.9,286047002.3,N
1459942835.7,286047002.7,N
1459942855.6,286047002.3,N
1459942875.4,286047000.6,N
1459942895.2,286047002.4,N
1459942915.1,286047002.1,N
1459942916.0,286047002.1,N
1459942935.8,286047000.0,N
1459942955.6,286047004.4,N
1459942975.5,286047005.4,N
1459942995.3,286047004.1,N
1459943015.1,286047003.6,N
1459943035.9,286047002.6,N
1459943055.7,286047002.7,N
1459943075.5,286047000.9,N
1459943095.3,286047000.4,N
1459943115.2,286047001.0,N
1459943135.0,286047000.7,N
1459943135.9,286047000.7,N
1459943155.7,286046999.4,N
1459943175.6,286046996.8,N
1459943195.4,286046997.5,N
1459943215.2,286046999.6,N
1459943235.1,286047000.3,N
1459943236.0,286047000.3,N
1459943255.8,286047003.2,N
1459943275.6,286047001.3,N
1459943295.5,286047004.2,N
1459943315.3,286047004.0,N
1459943335.1,286047004.4,N
1459943355.9,286046998.7,N
1459943375.7,286046998.1,N
1459943395.5,286046998.4,N
1459943415.4,286046997.4,N
1459943435.2,286046997.0,N
1459943455.0,286046996.8,N
1459943455.9,286046996.8,N
1459943475.8,286046998.7,N
1459943495.6,286047001.1,N
1459943515.4,286047001.5,N
1459943535.3,286047003.9,N
1459943555.1,286047002.2,N
1459943556.0,286047002.2,N
1459943575.8,286047004.3,N
1459943595.6,286047002.5,N
1459943615.5,286047004.3,N
1459943635.3,286047005.9,N
1459943655.1,286047005.0,N
1459943675.9,286047006.8,N
1459943695.7,286047005.1,N
1459943715.5,286047007.4,N
1459943735.4,286047006.6,N
1459943755.2,286047008.2,N
1459943775.0,286047011.9,Y
1459943775.9,286047011.9,P
1459943795.8,286047010.0,N
1459943815.6,286047010.4,N
1459943835.4,286047008.4,N
1459943855.3,286047007.3,N
1459943875.1,286047004.9,N
1459943876.0,286047004.9,N
1459943895.8,286047003.9,N
1459943915.7,286047003.0,N
1459943935.5,286047006.0,N
1459943955.3,286047007.3,N
1459943975.1,286047004.5,N
1459943995.9,286047003.8,N
