#timestamp,LO_Frequency,Hit,StdDev 
1511380815.8,286047002.1,N
1511380835.6,286047003.7,N
1511380855.5,286047001.0,N
1511380875.3,286046998.7,N
1511380895.1,286046997.8,N
1511380915.9,286046995.5,N
1511380935.7,286046992.2,N
1511380955.5,286046996.5,N
1511380975.4,286046998.4,N
1511380995.2,286046998.1,N
1511381015.0,286046997.3,N
1511381015.9,286046997.3,N
1511381035.7,286046994.1,N
1511381055.6,286046994.0,N
1511381075.4,286046993.9,N
1511381095.2,286046992.7,N
1511381115.1,286046992.3,N
1511381116.0,286046992.3,N
1511381135.8,286046992.3,N
1511381155.6,286046993.3,N
1511381175.5,286046994.7,N
1511381195.3,286046991.9,N
1511381215.1,286046993.0,N
1511381235.9,286046991.1,N
1511381255.7,286046990.6,N
1511381275.5,286046988.2,Y
1511381295.4,286046993.0,P
1511381315.2,286046993.6,P
1511381335.0,286046997.6,N
1511381335.9,286046997.6,N
1511381355.8,286046993.0,Y
1511381375.6,286046991.7,P
1511381395.4,286046990.8,P
1511381415.3,286046984.1,P
1511381435.1,286046983.6,Y
1511381436.0,286046983.6,P
1511381455.8,286046989.4,P
1511381475.7,286046987.3,P
1511381495.5,286046988.8,Y
1511381515.3,286046999.8,P
1511381535.2,286047007.3,N
1511381555.9,286047005.1,N
1511381575.7,286047003.1,N
1511381595.6,286047002.9,N
1511381615.4,286047007.5,N
1511381635.2,286047010.1,N
1511381655.0,286047013.0,N
1511381656.0,286047013.0,N
1511381675.8,286047012.4,N
1511381695.6,286047014.7,N
1511381715.4,286047012.6,N
1511381735.3,286047015.5,N
1511381755.1,286047016.2,N
1511381775.8,286047019.1,N
1511381795.7,286047026.7,Y
1511381815.5,286047019.7,P
1511381835.3,286047019.8,P
1511381855.2,286047020.1,P
1511381875.9,286047022.4,Y
1511381895.7,286047005.8,P
1511381915.6,286047008.8,N
1511381935.4,286047009.8,N
1511381955.2,286047012.4,N
1511381975.1,286047012.6,Y
1511381976.0,286047012.6,P
1511381995.8,286047005.9,P
1511382015.6,286047003.0,N
1511382035.5,286047007.5,N
1511382055.3,286047013.1,Y
1511382075.1,286047010.0,P
1511382095.9,286047012.8,P
1511382115.7,286047011.4,P
1511382135.5,286047016.7,Y
1511382155.4,286047003.3,P
1511382175.2,286047005.3,N
1511382195.0,286047002.9,N
1511382195.9,286047002.9,N
1511382215.8,286047000.6,N
1511382235.6,286046992.2,N
1511382255.4,286046990.6,N
1511382275.3,286046991.5,N
1511382295.1,286046990.3,N
1511382296.0,286046990.3,N
1511382315.8,286046986.8,N
1511382335.7,286046988.1,N
1511382355.5,286046980.8,N
1511382375.3,286046978.4,N
1511382395.1,286046981.5,N
1511382415.9,286046982.3,N
1511382435.7,286046983.0,N
1511382455.5,286046983.4,N
1511382475.4,286046981.4,N
1511382495.2,286046983.2,N
1511382515.0,286046982.3,N
1511382515.9,286046982.3,N
1511382535.8,286046988.1,N
1511382555.6,286046987.1,N
1511382575.4,286046992.8,N
1511382595.3,286046994.6,N
1511382615.1,286046988.3,N
1511382616.0,286046988.3,N
1511382635.8,286046978.9,N
1511382655.7,286046978.6,N
1511382675.5,286046978.1,N
1511382695.3,286046975.1,Y
1511382715.2,286046989.6,P
1511382735.9,286046992.4,P
1511382755.7,286047001.9,N
1511382775.6,286047005.9,N
1511382795.4,286047005.6,N
1511382815.2,286047005.2,N
1511382835.0,286047002.2,N
1511382835.9,286047002.2,N
1511382855.8,286046995.5,N
1511382875.6,286046990.4,N
1511382895.4,286046991.6,N
1511382915.3,286046989.7,N
1511382935.1,286046987.7,N
1511382955.8,286046985.6,N
1511382975.7,286046982.5,N
1511382995.5,286046977.4,N
1511383015.3,286046979.9,N
1511383035.2,286046977.9,N
1511383055.9,286046980.8,N
1511383075.7,286046982.3,N
1511383095.5,286046980.8,N
1511383115.4,286046985.9,N
1511383135.2,286046984.8,N
1511383155.0,286046981.5,N
1511383155.9,286046981.5,N
1511383175.8,286046981.6,N
1511383195.6,286046979.9,N
1511383215.4,286046981.5,N
1511383235.3,286046981.0,N
1511383255.1,286046979.5,N
1511383275.8,286046978.0,N
1511383295.7,286046977.6,N
1511383315.5,286046981.8,N
1511383335.3,286046982.1,N
1511383355.2,286046982.6,N
1511383375.9,286046986.5,N
1511383395.7,286046988.4,N
1511383415.6,286046980.6,Y
1511383435.4,286046993.3,P
1511383455.2,286046991.9,N
1511383475.1,286046993.9,N
1511383476.0,286046993.9,N
1511383495.8,286046999.5,N
1511383515.6,286046997.4,N
1511383535.4,286046999.3,N
1511383555.3,286047001.0,N
1511383575.1,286047002.2,N
1511383595.8,286046997.1,N
1511383615.7,286046997.5,N
1511383635.5,286046998.2,N
1511383655.3,286047001.8,N
1511383675.2,286047004.1,N
1511383695.9,286047007.0,N
1511383715.7,286047009.5,N
1511383735.6,286047010.7,N
1511383755.4,286047004.8,N
1511383775.2,286047013.8,N
1511383795.0,286047015.6,N
1511383796.0,286047015.6,N
1511383815.8,286047020.4,N
1511383835.6,286047012.8,N
1511383855.4,286047013.0,N
1511383875.3,286047016.4,N
1511383895.1,286047020.0,N
1511383915.8,286047021.1,N
1511383935.7,286047020.4,N
1511383955.5,286047020.1,N
1511383975.3,286047016.5,N
1511383995.2,286047021.1,N
1511384015.9,286047022.0,N
1511384035.7,286047024.1,N
1511384055.6,286047017.4,N
1511384075.4,286047017.0,N
1511384095.2,286047012.6,N
1511384115.1,286047008.6,N
1511384116.0,286047008.6,N
1511384135.8,286047011.5,N
1511384155.6,286047011.4,N
1511384175.4,286047015.2,N
1511384195.3,286047009.4,N
1511384215.1,286047010.3,N
1511384235.8,286047006.9,N
1511384255.7,286047006.9,N
1511384275.5,286047006.0,N
1511384295.3,286047003.3,N
1511384315.2,286047003.8,N
1511384335.9,286047002.7,N
1511384355.7,286047001.1,N
1511384375.6,286046995.7,N
1511384395.4,286046993.0,N
