#timestamp,LO_Frequency,Hit,StdDev 
1539954015.7,286046992.4,P
1539954035.5,286046992.8,P
1539954055.4,286046990.3,Y
1539954075.2,286046996.9,P
1539954095.0,286046996.8,N
1539954096.0,286046996.8,N
1539954115.8,286046996.6,N
1539954135.6,286046997.9,N
1539954155.5,286046997.5,N
1539954175.3,286046995.0,Y
1539954195.1,286046999.2,P
1539954215.9,286046999.5,N
1539954235.7,286046998.6,N
1539954255.6,286047000.2,N
1539954275.4,286046999.7,N
1539954295.2,286047000.9,N
1539954315.1,286047002.4,N
1539954316.0,286047002.4,N
1539954335.8,286046998.2,N
1539954355.6,286046998.3,N
1539954375.5,286046995.3,N
1539954395.3,286046995.5,N
1539954415.2,286046995.8,N
1539954435.0,286046995.6,N
1539954435.9,286046995.6,N
1539954455.7,286046996.2,N
1539954475.6,286046995.9,N
1539954495.4,286046994.2,N
1539954515.3,286046994.4,N
1539954535.1,286046992.0,Y
1539954555.8,286046998.0,P
1539954575.7,286046993.3,P
1539954595.5,286046993.4,P
1539954615.4,286046995.9,N
1539954635.2,286046992.2,Y
1539954655.0,286046999.6,P
1539954655.9,286046999.6,N
1539954675.8,286046999.1,N
1539954695.6,286046997.2,N
1539954715.5,286046996.1,N
1539954735.3,286046995.6,N
1539954755.1,286046995.9,N
1539954775.9,286046993.7,Y
1539954795.7,286046997.4,P
1539954815.5,286046997.3,P
1539954835.4,286046997.9,P
1539954855.2,286046997.8,Y
1539954875.1,286046998.8,P
1539954876.0,286046998.8,N
1539954895.8,286046997.1,P
1539954915.6,286046997.6,Y
1539954935.5,286046996.9,P
1539954955.3,286046996.6,P
1539954975.1,286046996.6,P
1539954995.9,286046996.6,Y
1539955015.7,286047000.0,P
1539955035.6,286047000.3,N
1539955055.4,286047000.5,N
1539955075.2,286047000.6,N
1539955095.1,286047000.9,N
1539955096.0,286047000.9,N
1539955115.8,286046998.4,N
1539955135.7,286046999.1,N
1539955155.5,286046997.2,N
1539955175.3,286046998.5,N
1539955195.2,286047000.5,N
1539955215.0,286047002.8,N
1539955215.9,286047002.8,N
1539955235.7,286046999.7,N
1539955255.6,286047001.0,N
1539955275.4,286046997.8,N
1539955295.3,286046995.0,Y
1539955315.1,286046994.9,P
1539955316.0,286046994.9,N
1539955335.8,286046995.1,N
1539955355.7,286046997.0,N
1539955375.5,286046997.6,N
1539955395.3,286046995.7,N
1539955415.2,286046996.0,N
1539955435.0,286046993.4,Y
1539955435.9,286046993.4,P
1539955455.8,286046998.3,N
1539955475.6,286046999.4,N
1539955495.4,286046999.3,N
1539955515.3,286046999.3,N
1539955535.1,286046996.5,N
1539955555.9,286046999.2,N
1539955575.7,286046996.5,N
1539955595.5,286046997.0,N
1539955615.4,286046997.1,N
1539955635.2,286046997.5,N
1539955655.0,286046997.2,N
1539955655.9,286046997.2,N
1539955675.8,286046997.1,N
1539955695.6,286046999.0,N
1539955715.5,286046999.1,N
1539955735.3,286046999.5,N
1539955755.1,286046997.5,N
1539955775.9,286046994.9,Y
1539955795.7,286046999.1,P
1539955815.5,286046997.0,P
1539955835.4,286046996.9,P
1539955855.2,286046999.4,N
1539955875.1,286047000.8,N
1539955876.0,286047000.8,N
1539955895.8,286047000.1,N
1539955915.6,286047000.8,N
1539955935.5,286047000.0,N
1539955955.3,286047002.4,N
1539955975.2,286047000.5,N
1539955995.9,286047000.1,N
1539956015.7,286047000.5,N
1539956035.6,286047000.7,N
1539956055.4,286047000.8,N
1539956075.2,286047001.1,N
1539956095.1,286046998.6,N
1539956096.0,286046998.6,N
1539956115.8,286047000.6,N
1539956135.7,286046999.6,N
1539956155.5,286046999.0,N
1539956175.3,286046998.9,N
1539956195.2,286046999.4,N
1539956215.0,286046999.6,N
1539956215.9,286046999.6,N
1539956235.8,286046999.0,N
1539956255.6,286046996.5,N
1539956275.4,286046999.2,N
1539956295.3,286046996.7,N
1539956315.1,286046997.0,N
1539956335.8,286046996.6,N
1539956355.7,286046999.3,N
1539956375.5,286046996.6,N
1539956395.4,286046998.7,N
1539956415.2,286046998.8,N
1539956435.0,286046998.8,N
1539956435.9,286046998.8,N
1539956455.8,286046999.3,N
1539956475.6,286046998.8,N
1539956495.4,286046998.0,N
1539956515.3,286046996.6,N
1539956535.1,286046999.3,N
1539956555.9,286046999.6,N
1539956575.7,286046997.0,N
1539956595.5,286046997.2,N
1539956615.4,286046999.6,N
1539956635.2,286046997.2,N
1539956655.0,286046997.1,N
1539956655.9,286046997.1,N
1539956675.8,286046996.6,Y
1539956695.6,286046998.6,P
1539956745.5,286047000.3,E
1539956755.4,286047000.4,N
1539956775.2,286047000.7,P
1539956795.1,286047001.1,P
1539956796.0,286047001.1,Y
1539956815.8,286046998.7,P
1539956835.6,286047001.2,N
1539956855.5,286047001.2,N
1539956875.3,286047002.4,N
1539956895.1,286047002.4,N
1539956915.9,286047003.8,Y
1539956935.7,286047003.7,P
1539956955.6,286047003.7,N
1539956975.4,286047003.8,P
1539956995.2,286047005.9,Y
1539957015.1,286047004.2,P
1539957016.0,286047004.2,P
1539957035.8,286047001.4,N
1539957055.6,286047002.8,N
1539957075.5,286046998.6,N
1539957095.3,286047002.4,N
1539957115.2,286047001.8,N
1539957135.9,286047002.3,N
1539957155.7,286047002.4,N
1539957175.6,286047001.0,N
1539957195.4,286047001.0,N
1539957215.2,286047002.3,N
1539957235.1,286047001.4,N
1539957236.0,286047001.4,N
1539957255.8,286047003.7,N
1539957275.7,286047003.8,N
1539957295.5,286047004.1,N
1539957315.3,286047001.5,N
1539957335.2,286047001.9,N
1539957355.9,286047001.6,N
1539957375.7,286047001.6,N
1539957395.6,286047002.0,N
1539957415.4,286046999.7,N
1539957435.2,286047001.5,N
1539957455.1,286047003.7,N
1539957456.0,286047003.7,N
1539957475.8,286047005.9,Y
1539957495.7,286047000.7,P
1539957515.5,286046998.2,N
1539957535.3,286046996.8,N
1539957555.2,286046998.3,N
1539957575.0,286047000.5,N
1539957575.9,286047000.5,N
1539957595.7,286047002.2,N
