#timestamp,LO_Frequency,Hit,StdDev 
1588929115.0,286046951.8,P
1588929115.9,286046951.8,P
1588929135.8,286046952.5,P
1588929155.6,286046951.0,Y
1588929175.4,286046999.5,P
1588929195.3,286046997.8,N
1588929215.1,286046997.6,N
1588929235.8,286046997.6,N
1588929255.7,286046995.6,N
1588929275.5,286046994.0,N
1588929295.4,286046992.3,N
1588929315.2,286046992.3,N
1588929335.0,286046992.0,N
1588929335.9,286046992.0,N
1588929355.8,286046992.7,N
1588929375.6,286046990.8,N
1588929395.4,286046988.8,N
1588929415.3,286046989.4,N
1588929435.1,286046990.0,N
1588929455.9,286046987.9,N
1588929475.7,286046983.8,N
1588929495.5,286046985.0,N
1588929515.4,286046985.0,N
1588929535.2,286046981.0,N
1588929555.0,286046981.1,N
1588929556.0,286046981.1,N
1588929575.8,286046981.0,N
1588929595.6,286046981.6,N
1588929615.5,286046979.0,N
1588929635.3,286046977.8,N
1588929655.1,286046977.9,N
1588929675.9,286046977.4,N
1588929695.7,286046978.2,N
1588929715.6,286046975.9,N
1588929735.4,286046976.4,Y
1588929755.2,286046987.1,P
1588929775.1,286046988.7,P
1588929776.0,286046988.7,P
1588929795.8,286046991.5,Y
1588929815.7,286047004.0,P
1588929835.5,286047001.3,N
1588929855.3,286047002.1,N
1588929875.2,286047002.1,N
1588929895.0,286047002.1,N
1588929895.9,286047002.1,N
1588929915.8,286046999.8,N
1588929935.6,286046999.8,N
1588929955.4,286047000.9,N
1588929975.3,286047000.7,N
1588929995.1,286046998.8,N
1588930015.8,286046999.0,N
1588930035.7,286046996.5,N
1588930055.5,286046995.3,N
1588930075.4,286046995.1,N
1588930095.2,286046996.1,N
1588930115.0,286046995.8,N
1588930115.9,286046995.8,N
1588930135.8,286046996.0,N
1588930155.6,286046994.2,N
1588930175.5,286046991.9,N
1588930195.3,286046990.2,N
1588930215.1,286046988.5,N
1588930235.9,286046989.1,N
1588930255.7,286046987.0,N
1588930275.5,286046985.7,N
1588930295.4,286046986.3,N
1588930315.2,286046981.4,Y
1588930335.1,286046983.9,P
1588930336.0,286046983.9,N
1588930355.8,286046984.9,N
1588930375.6,286046983.3,Y
1588930395.5,286046994.3,P
1588930415.3,286046992.6,N
1588930435.1,286046991.0,N
1588930455.9,286046991.1,Y
1588930475.7,286046998.7,P
1588930495.6,286046996.8,N
1588930515.4,286046997.4,N
1588930535.2,286046995.6,N
1588930555.1,286046994.6,N
1588930556.0,286046994.6,N
1588930575.8,286046992.0,Y
1588930595.7,286046997.6,P
1588930615.5,286046995.9,P
1588930635.3,286046994.0,P
1588930655.2,286046993.1,Y
1588930675.0,286046996.1,P
1588930675.9,286046996.1,P
1588930695.7,286046996.0,P
1588930715.6,286046993.4,Y
1588930735.4,286046999.1,P
1588930755.3,286046997.0,N
1588930775.1,286046999.4,N
1588930795.8,286046998.7,N
1588930815.7,286046999.1,N
1588930835.5,286046997.4,N
1588930855.4,286046997.7,N
1588930875.2,286046995.8,Y
1588930895.0,286046995.3,P
1588930895.9,286046995.3,P
1588930915.8,286046993.3,P
1588930935.6,286046995.9,N
1588930955.4,286046993.6,Y
1588930975.3,286046999.1,P
1588930995.1,286046996.7,N
1588931015.9,286046996.8,N
1588931035.7,286046995.3,Y
1588931055.5,286046999.2,P
1588931075.4,286046997.3,N
1588931095.2,286046995.8,P
1588931115.1,286046996.3,Y
1588931116.0,286046996.3,P
1588931135.8,286046996.8,P
1588931155.6,286046997.2,P
1588931175.5,286046996.2,Y
1588931195.3,286046999.4,P
1588931215.1,286046997.1,N
1588931235.9,286046994.9,P
1588931255.7,286046996.3,N
1588931275.6,286046994.0,Y
1588931295.4,286046997.9,P
1588931315.2,286046995.6,P
1588931335.1,286046993.5,P
1588931336.0,286046993.5,Y
1588931355.8,286046996.9,P
1588931375.7,286046997.2,P
1588931395.5,286046995.0,P
1588931415.3,286046995.7,Y
1588931435.2,286046998.7,P
1588931455.0,286046999.0,N
1588931455.9,286046999.0,N
1588931475.7,286046999.6,N
1588931495.6,286046999.2,N
1588931515.4,286046996.7,Y
1588931535.3,286046996.5,P
1588931555.1,286046997.2,N
1588931556.0,286046997.2,P
1588931575.8,286046997.7,Y
1588931595.7,286046999.4,P
1588931615.5,286046996.6,P
1588931635.4,286046997.2,N
1588931655.2,286046995.5,Y
1588931675.0,286046997.2,P
1588931675.9,286046997.2,P
1588931695.8,286046997.6,P
1588931715.6,286046995.5,Y
1588931735.4,286046996.6,P
1588931755.3,286046999.6,N
1588931775.1,286046996.5,N
1588931795.9,286046997.5,N
1588931815