#timestamp,LO_Frequency,Hit,StdDev 
1455256815.3,286046997.3,N
1455256835.2,286046994.1,N
1455256855.9,286046994.3,N
1455256875.7,286046993.7,N
1455256895.5,286046994.0,N
1455256915.4,286046992.2,N
1455256935.2,286046990.3,Y
1455256955.1,286046996.0,P
1455256956.0,286046996.0,P
1455256975.8,286046995.4,P
1455256995.6,286046994.8,Y
1455257015.5,286046994.6,P
1455257035.3,286046994.6,P
1455257055.1,286046996.7,P
1455257075.9,286046995.4,Y
1455257095.7,286047001.0,P
1455257115.5,286047000.6,N
1455257135.4,286047000.6,N
1455257155.2,286047002.6,N
1455257175.0,286047001.9,N
1455257175.9,286047001.9,N
1455257195.7,286047005.6,N
1455257215.6,286047005.7,N
1455257235.4,286047007.4,N
1455257255.2,286047004.5,N
1455257275.1,286047004.7,N
1455257276.0,286047004.7,N
1455257295.8,286047004.8,N
1455257315.6,286047005.3,N
1455257335.5,286047007.0,N
1455257355.3,286047007.9,N
1455257375.1,286047007.8,N
1455257395.9,286047010.2,Y
1455257415.7,286047003.5,P
1455257435.5,286047004.5,P
1455257455.4,286047006.7,P
1455257475.2,286047008.9,Y
1455257495.0,286047004.4,P
1455257495.9,286047004.4,P
1455257515.8,286046999.8,N
1455257535.6,286047003.5,N
1455257555.4,286047002.9,N
1455257575.3,286047006.8,Y
1455257595.1,286047004.9,P
1455257615.8,286047011.3,P
1455257635.7,286047007.9,N
1455257655.5,286047006.9,N
1455257675.3,286047008.0,N
1455257695.2,286047009.0,Y
1455257715.9,286047000.0,P
1455257735.7,286047000.4,N
1455257755.6,286046996.8,N
1455257775.4,286046997.1,N
1455257795.2,286046997.6,N
1455257815.1,286046991.9,N
1455257816.0,286046991.9,N
1455257835.8,286046990.6,N
1455257855.6,286046990.5,N
1455257875.4,286046989.2,N
1455257895.3,286046989.1,N
1455257915.1,286046989.1,N
1455257935.8,286046988.5,N
1455257955.7,286046993.2,N
1455257975.5,286046989.2,N
1455257995.3,286046988.2,N
1455258015.2,286046985.9,N
1455258035.9,286046987.7,N
1455258055.7,286046986.9,N
1455258075.6,286046987.4,N
1455258095.4,286046985.3,N
1455258115.2,286046986.2,N
1455258135.1,286046986.8,N
1455258136.0,286046986.8,N
1455258155.8,286046985.0,N
1455258175.6,286046988.0,N
1455258195.4,286046987.0,N
1455258215.3,286046987.1,N
1455258235.1,286046985.9,N
1455258255.8,286046985.0,N
1455258275.7,286046985.7,Y
1455258295.5,286046998.4,P
1455258315.3,286047002.5,N
1455258335.2,286047005.6,N
1455258355.0,286047003.2,N
1455258355.9,286047003.2,N
1455258375.7,286047005.3,N
1455258395.6,286047006.9,N
1455258415.4,286047010.0,N
1455258435.2,286047010.5,N
1455258455.1,286047012.9,N
1455258456.0,286047012.9,N
1455258475.8,286047015.3,N
1455258495.6,286047018.9,N
1455258515.5,286047020.8,N
1455258535.3,286047025.1,Y
1455258555.1,286047019.7,P
1455258575.9,286047020.6,P
1455258595.7,286047022.5,P
1455258615.5,286047026.8,Y
1455258635.4,286047011.0,P
1455258655.2,286047016.3,P
1455258675.0,286047013.8,P
1455258675.9,286047013.8,Y
1455258695.8,286046999.5,P
1455258715.6,286046998.5,N
1455258735.4,286047002.3,N
1455258755.3,286047003.9,N
1455258775.1,286047006.9,N
1455258776.0,286047006.9,N
1455258795.8,286047008.5,N
1455258815.7,286047008.5,N
1455258835.5,286047008.9,N
1455258855.3,286047009.7,N
1455258875.1,286047010.1,N
1455258895.9,286047012.1,N
1455258915.7,286047008.7,N
1455258935.5,286047009.9,N
1455258955.4,286047010.3,N
1455258975.2,286047010.9,N
1455258995.0,286047012.8,Y
1455258995.9,286047012.8,P
1455259015.8,286047003.0,N
1455259035.6,286047003.2,N
1455259055.4,286047005.8,N
1455259075.3,286047005.9,N
1455259095.1,286047001.3,N
1455259096.0,286047001.3,N
1455259115.8,286047002.1,N
1455259135.7,286047000.4,N
1455259155.5,286047002.1,N
1455259175.3,286047001.8,N
1455259195.2,286047009.0,N
1455259215.9,286047004.5,N
1455259235.7,286047009.1,N
1455259255.6,286047006.4,N
1455259275.4,286047003.3,N
1455259295.2,286047003.4,N
1455259315.0,286047003.2,N
1455259316.0,286047003.2,N
1455259335.8,286046999.9,N
1455259355.6,286047001.8,N
1455259375.4,286047002.3,N
1455259395.3,286047001.9,N
1455259415.1,286047007.1,N
1455259435.8,286047005.1,N
1455259455.7,286047001.8,N
1455259475.5,286046996.9,N
1455259495.3,286046997.3,N
1455259515.2,286046995.4,N
1455259535.9,286046996.4,N
1455259555.7,286046991.5,N
1455259575.6,286046990.1,N
1455259595.4,286046992.3,N
1455259615.2,286046991.2,N
1455259635.0,286046993.2,N
1455259635.9,286046993.2,N
1455259655.8,286046989.2,N
1455259675.6,286046989.2,N
1455259695.4,286046987.3,N
1455259715.3,286046989.4,N
1455259735.1,286046992.4,N
1455259755.8,286046991.1,N
1455259775.7,286046991.6,N
1455259795.5,286046991.6,N
1455259815.3,286046987.6,N
1455259835.2,286046987.8,N
1455259855.9,286046987.5,N
1455259875.7,286046989.0,N
1455259895.6,286046990.2,N
1455259915.4,286046991.3,N
1455259935.2,286046993.7,N
1455259955.0,286046993.9,N
1455259956.0,286046993.9,N
1455259975.8,286046994.5,N
1455259995.6,286046990.6,N
1455260015.5,286046989.4,Y
1455260035.3,286046995.9,P
1455260055.1,286046996.0,N
1455260075.8,286046995.1,N
1455260095.7,286046999.1,N
1455260115.5,286046998.9,N
1455260135.3,286046996.7,N
1455260155.2,286046999.5,N
1455260175.9,286047002.4,N
1455260195.7,286047007.3,N
1455260215.6,286047009.0,N
1455260235.4,286047009.3,N
1455260255.2,286047011.7,N
1455260275.1,286047011.8,N
1455260276.0,286047011.8,N
1455260295.8,286047009.4,N
1455260315.6,286047008.2,N
1455260335.5,286047007.2,N
1455260355.3,286047004.9,N
1455260375.1,286047005.8,N
1455260395.8,286047003.5,N
1455256815.2,286047015.5,N
1455256835.1,286047015.4,N
1455256836.0,286047015.4,N
1455256855.8,286047017.2,N
1455256875.6,286047017.2,N
1455256895.5,286047016.0,N
1455256915.3,286047012.5,N
1455256935.1,286047018.4,Y
1455256955.9,286047008.1,P
1455256975.7,286047009.3,P
1455256995.5,286047009.3,P
1455257015.4,286047009.2,Y
1455257035.2,286046998.2,P
1455257055.0,286047000.8,N
1455257055.9,286047000.8,N
1455257075.8,286047001.6,N
1455257095.6,286047000.5,N
1455257115.4,286047002.3,N
1455257135.2,286047001.5,N
1455257155.1,286047004.3,N
1455257156.0,286047004.3,N
1455257175.8,286047005.9,N
1455257195.6,286046998.1,N
1455257215.5,286046999.6,N
1455257235.3,286046999.0,N
1455257255.1,286046999.9,N
1455257275.9,286047000.0,N
1455257295.7,286047002.7,N
1455257315.5,286047002.2,N
1455257335.4,286047003.0,N
1455257355.2,286047004.3,N
1455257375.0,286047001.4,N
1455257375.9,286047001.4,N
1455257395.7,286047001.2,N
1455257415.6,286047002.4,N
1455257435.4,286047002.8,N
1455257455.2,286046999.8,N
1455257475.1,286047000.9,N
1455257476.0,286047000.9,N
1455257495.8,286047002.8,N
1455257515.6,286046999.5,N
1455257535.5,286046997.2,N
1455257555.3,286047000.2,N
1455257575.1,286046998.9,N
1455257595.9,286046998.4,N
1455257615.7,286046999.8,N
1455257635.5,286047004.0,N
1455257655.4,286047003.9,N
1455257675.2,286047001.9,N
1455257695.0,286047001.4,N
1455257695.9,286047001.4,N
1455257715.7,286047002.5,N
1455257735.6,286047006.7,Y
1455257755.4,286047006.6,P
1455257775.2,286047004.8,N
1455257795.1,286047004.9,N
1455257796.0,286047004.9,N
1455257815.8,286047006.3,Y
1455257835.7,286047005.9,P
1455257855.5,286047001.3,N
1455257875.3,286047002.0,N
1455257895.1,286047003.2,N
1455257915.9,286047007.3,Y
1455257935.7,286047003.0,P
1455257955.6,286047004.9,P
1455257975.4,286047007.1,P
1455257995.2,286047005.0,Y
1455258015.1,286046996.6,P
1455258016.0,286046996.6,N
1455258035.8,286047000.2,N
1455258055.6,286046999.1,N
1455258075.4,286046999.0,N
1455258095.3,286047000.7,N
1455258115.1,286046999.6,N
1455258135.8,286047000.6,N
1455258155.7,286047002.7,N
1455258175.5,286047003.1,N
1455258195.3,286047003.9,N
1455258215.2,286047004.7,N
1455258235.9,286047007.5,N
1455258255.7,286047005.0,N
1455258275.6,286047010.4,Y
1455258295.4,286047005.6,P
1455258315.2,286047007.6,P
1455258335.1,286047003.8,N
1455258336.0,286047003.8,N
1455258355.8,286047003.3,N
1455258375.6,286047005.4,N
1455258395.4,286047004.3,N
1455258415.3,286047001.3,N
1455258435.1,286047002.5,N
1455258455.8,286046999.8,N
1455258475.7,286047002.0,N
1455258495.5,286046999.9,N
1455258515.3,286047002.8,N
1455258535.2,286047001.5,N
1455258555.9,286047004.4,N
1455258575.7,286047002.6,N
1455258595.6,286047003.8,N
1455258615.4,286047002.7,N
1455258635.2,286047001.5,N
1455258655.1,286047001.0,N
1455258656.0,286047001.0,N
1455258675.8,286046998.1,N
1455258695.6,286046998.6,N
1455258715.4,286047000.1,N
1455258735.3,286047000.0,N
1455258755.1,286046997.4,N
1455258775.8,286047000.5,N
1455258795.7,286046996.5,N
1455258815.5,286046997.3,N
1455258835.3,286047001.0,N
1455258855.2,286046996.6,N
1455258875.9,286046998.2,N
1455258895.7,286047000.1,N
1455258915.6,286047002.6,N
1455258935.4,286046997.2,N
1455258955.2,286046995.2,N
1455258975.1,286046992.9,N
1455258976.0,286046992.9,N
1455258995.8,286046991.4,N
1455259015.6,286046993.2,N
1455259035.5,286046989.4,Y
1455259055.3,286046988.9,P
1455259075.1,286046988.2,N
1455259095.9,286046985.9,N
1455259115.7,286046983.7,Y
1455259135.5,286046995.3,P
1455259155.4,286046993.3,N
1455259175.2,286046994.8,N
1455259195.0,286046989.5,Y
1455259195.9,286046989.5,P
1455259215.8,286046996.0,N
1455259235.6,286046996.2,N
1455259255.4,286046994.3,N
1455259275.2,286046993.3,N
1455259295.1,286046990.3,Y
1455259296.0,286046990.3,P
1455259315.8,286046999.0,N
1455259335.6,286047002.3,N
1455259355.5,286046998.4,N
1455259375.3,286047001.9,N
1455259395.1,286047004.2,N
1455259415.9,286047001.1,N
1455259435.7,286046998.1,N
1455259455.5,286047002.3,N
1455259475.4,286047002.4,N
1455259495.2,286047000.8,N
1455259515.0,286047004.1,N
1455259515.9,286047004.1,N
1455259535.8,286047002.3,N
1455259555.6,286047000.7,N
1455259575.4,286046999.1,N
1455259595.2,286046993.5,N
1455259615.1,286047000.1,N
1455259616.0,286047000.1,N
1455259635.8,286047002.1,N
1455259655.6,286047006.0,N
1455259675.5,286047007.5,N
1455259695.3,286047003.2,N
1455259715.1,286047006.0,N
1455259735.9,286047005.9,N
1455259755.7,286047002.1,N
1455259775.5,286047000.9,N
1455259795.4,286047001.0,N
1455259815.2,286047000.1,N
1455259835.0,286047000.6,N
1455259835.9,286047000.6,N
1455259855.8,286047002.3,N
1455259875.6,286047002.2,N
1455259895.4,286047003.4,N
1455259915.2,286046999.7,N
1455259935.1,286047002.3,N
1455259936.0,286047002.3,N
1455259955.8,286047004.2,N
1455259975.6,286047005.2,N
1455259995.5,286047006.9,N
1455260015.3,286047006.8,N
1455260035.1,286047004.8,N
1455260055.9,286047004.5,N
1455260075.7,286047005.1,N
1455260095.5,286047007.5,N
1455260115.4,286047005.6,N
1455260135.2,286047007.6,N
1455260155.0,286047008.8,Y
1455260155.9,286047008.8,P
1455260175.8,286047007.9,N
1455260195.6,286047005.8,N
1455260215.4,286047004.6,N
1455260235.3,286047004.7,N
1455260255.1,286047005.7,Y
1455260275.8,286046997.1,P
1455260295.7,286046996.6,N
1455260315.5,286046997.7,N
1455260335.3,286046997.8,N
1455260355.2,286046996.7,N
1455260375.9,286047002.7,N
1455260395.7,286047000.9,N
1455256815.7,286046995.6,N
1455256835.5,286046997.5,N
1455256855.3,286046997.6,N
1455256875.2,286046996.8,N
1455256895.9,286046996.5,N
1455256915.7,286046998.4,N
1455256935.5,286046999.5,N
1455256955.4,286046996.5,N
1455256975.2,286047000.1,N
1455256995.0,286046999.4,N
1455256995.9,286046999.4,N
1455257015.8,286046998.9,N
1455257035.6,286046998.8,N
1455257055.4,286046998.4,N
1455257075.3,286047001.0,N
1455257095.1,286047000.6,N
1455257115.8,286047001.3,N
1455257135.7,286047003.5,N
1455257155.5,286047002.2,N
1455257175.3,286047003.9,N
1455257195.2,286046999.8,N
1455257215.9,286047000.0,N
1455257235.7,286047000.6,N
1455257255.5,286047002.8,N
1455257275.4,286046999.7,N
1455257295.2,286047004.4,N
1455257315.0,286047005.3,N
1455257315.9,286047005.3,N
1455257335.8,286047006.4,N
1455257355.6,286047007.3,N
1455257375.4,286047005.7,N
1455257395.3,286047003.6,N
1455257415.1,286047004.2,N
1455257435.8,286046999.8,N
1455257455.7,286046998.1,N
1455257475.5,286046999.9,N
1455257495.3,286047002.0,N
1455257515.2,286047000.0,N
1455257535.9,286047003.1,N
1455257555.7,286047004.8,N
1455257575.6,286047001.3,N
1455257595.4,286047001.4,N
1455257615.2,286047005.7,N
1455257635.0,286047003.4,N
1455257636.0,286047003.4,N
1455257655.8,286047002.5,N
1455257675.6,286047001.5,N
1455257695.4,286046999.8,N
1455257715.3,286047001.9,N
1455257735.1,286046999.3,N
1455257755.8,286046996.1,N
1455257775.7,286046995.4,N
1455257795.5,286046999.5,N
1455257815.3,286046997.4,N
1455257835.2,286047000.0,N
1455257855.9,286046999.1,N
1455257875.7,286046995.8,N
1455257895.6,286046996.2,N
1455257915.4,286046993.8,N
1455257935.2,286046997.7,N
1455257955.1,286046997.7,N
1455257956.0,286046997.7,N
1455257975.8,286046999.6,N
1455257995.6,286046993.3,N
1455258015.4,286046992.6,N
1455258035.3,286046994.6,N
1455258055.1,286046994.2,N
1455258075.8,286046990.8,N
1455258095.7,286046990.6,N
1455258115.5,286046990.5,N
1455258135.3,286046992.4,N
1455258155.2,286046991.3,N
1455258175.9,286046991.3,N
1455258195.7,286046991.1,N
1455258215.6,286046990.8,N
1455258235.4,286046991.4,N
1455258255.2,286046985.5,Y
1455258275.1,286046991.5,P
1455258276.0,286046991.5,P
1455258295.8,286046991.9,P
1455258315.6,286046992.2,Y
1455258335.5,286047000.7,P
1455258355.3,286047000.0,N
1455258375.1,286047002.3,N
1455258395.9,286047027.7,Y
1455258415.7,286047063.3,P
1455258435.5,286047089.0,N
1455258455.4,286047110.3,N
1455258475.2,286047121.3,N
1455258495.0,286047140.2,Y
1455258495.9,286047140.2,P
1455258515.8,286047067.6,N
1455258535.6,286047086.0,N
1455258555.4,286047091.4,Y
1455258575.3,286047008.0,P
1455258595.1,286047011.6,N
1455258615.8,286047013.1,N
1455258635.7,286047017.4,N
1455258655.5,286047027.9,N
1455258675.3,286047032.3,N
1455258695.2,286047041.2,N
1455258715.0,286047044.4,N
1455258715.9,286047044.4,N
1455258735.7,286047045.8,N
1455258755.6,286047048.6,N
1455258775.4,286047049.2,N
1455258795.2,286047047.7,N
1455258815.1,286047055.1,N
1455258816.0,286047055.1,N
1455258835.8,286047056.1,N
1455258855.6,286047059.4,N
1455258875.5,286047063.0,Y
1455258895.3,286047025.3,P
1455258915.1,286047034.5,P
1455258935.9,286047030.5,P
1455258955.7,286047027.0,Y
1455258975.5,286046999.4,P
1455258995.4,286046998.5,N
1455259015.2,286046998.9,N
1455259035.0,286047000.8,N
1455259035.9,286047000.8,N
1455259055.8,286047004.8,N
1455259075.6,286047006.7,N
1455259095.4,286047007.6,N
1455259115.2,286047007.8,N
1455259135.1,286047010.1,N
1455259136.0,286047010.1,N
1455259155.8,286047007.9,N
1455259175.6,286047011.4,N
1455259195.5,286047016.8,N
1455259215.3,286047011.8,N
1455259235.1,286047015.1,N
1455259255.9,286047015.3,N
1455259275.7,286047019.4,N
1455259295.5,286047020.5,N
1455259315.4,286047022.1,N
1455259335.2,286047020.6,N
1455259355.0,286047016.1,N
1455259355.9,286047016.1,N
1455259375.8,286046997.1,N
1455259395.6,286046974.1,N
1455259415.4,286046958.1,Y
1455259435.3,286046934.5,P
1455259455.1,286046926.9,N
1455259456.0,286046926.9,N
1455259475.8,286046915.0,N
1455259495.7,286046907.3,N
1455259515.5,286046900.7,N
1455259535.3,286046896.3,Y
1455259555.2,286046960.3,P
1455259575.9,286046956.3,P
1455259595.7,286046950.6,P
1455259615.6,286046945.3,Y
1455259635.4,286046993.9,P
1455259655.2,286046987.4,N
1455259675.1,286046982.7,N
1455259676.0,286046982.7,N
1455259695.8,286046980.2,N
1455259715.6,286046975.6,N
1455259735.4,286046971.6,N
1455259755.3,286046970.1,N
1455259775.1,286046966.2,N
1455259795.8,286046963.4,Y
1455259815.7,286046987.9,P
1455259835.5,286046983.9,N
1455259855.3,286046983.4,P
1455259875.2,286046977.6,Y
1455259895.0,286046994.6,P
1455259895.9,286046994.6,N
1455259915.7,286046992.3,N
1455259935.6,286046989.9,N
1455259955.4,286046985.6,Y
1455259975.2,286046999.5,P
1455259995.1,286046992.7,N
1455259996.0,286046992.7,N
1455260015.8,286046988.8,Y
1455260035.6,286046996.3,P
1455260055.5,286046993.9,P
1455260075.3,286046992.9,P
1455260095.2,286046988.6,Y
1455260115.9,286046993.7,P
1455260135.7,286046993.7,P
1455260155.5,286046994.2,P
1455260175.4,286046994.6,Y
1455260195.2,286047002.5,P
1455260215.0,286046999.8,N
1455260215.9,286046999.8,N
1455260235.8,286047000.8,N
1455260255.6,286046997.8,N
1455260275.4,286046995.0,N
1455260295.3,286046993.3,N
1455260315.1,286046994.0,N
1455260335.8,286046990.4,N
1455260355.7,286046986.9,Y
1455260375.5,286046988.9,P
1455260395.3,286046985.4,P
