#timestamp,LO_Frequency,Hit,StdDev 
1649631615.3,286047005.3,N
1649631635.1,286047006.8,N
1649631655.9,286047006.3,N
1649631675.7,286047001.3,N
1649631695.5,286047004.7,N
1649631715.4,286047006.0,N
1649631735.2,286047005.4,N
1649631755.0,286047003.3,N
1649631756.0,286047003.3,N
1649631775.8,286047005.8,N
1649631795.6,286047002.1,N
1649631815.5,286047006.0,N
1649631835.3,286047004.7,N
1649631855.1,286047005.5,N
1649631875.9,286047005.0,N
1649631895.7,286047007.5,N
1649631915.6,286047002.0,N
1649631935.4,286047000.5,N
1649631955.2,286047002.3,N
1649631975.1,286047002.3,N
1649631976.0,286047002.3,N
1649631995.8,286046998.1,N
1649632015.6,286046998.8,N
1649632035.5,286046997.3,N
1649632055.3,286046993.0,N
1649632075.1,286046989.4,N
1649632095.9,286046990.2,N
1649632115.7,286046993.8,N
1649632135.6,286046994.4,N
1649632155.4,286046993.1,N
1649632175.2,286046989.8,N
1649632195.1,286046987.3,N
1649632196.0,286046987.3,N
1649632215.8,286046989.4,N
1649632235.7,286046989.3,N
1649632255.5,286046987.8,N
1649632275.3,286046982.5,N
1649632295.2,286046982.4,N
1649632315.0,286046983.8,N
1649632315.9,286046983.8,N
1649632335.7,286046986.0,N
1649632355.6,286046986.8,N
1649632375.4,286046989.8,N
1649632395.3,286046988.9,N
1649632415.1,286046995.7,N
1649632416.0,286046995.7,N
1649632435.8,286046994.4,N
1649632455.7,286046991.9,N
1649632475.5,286046994.2,N
1649632495.3,286046993.5,N
1649632515.2,286046993.9,N
1649632535.0,286046991.4,N
1649632535.9,286046991.4,N
1649632555.8,286046994.8,N
1649632575.6,286046994.6,N
1649632595.4,286046994.4,N
1649632615.3,286046990.7,N
1649632635.1,286046991.1,N
1649632655.8,286046992.3,N
1649632675.7,286046993.2,N
1649632695.5,286046990.2,N
1649632715.4,286046990.2,N
1649632735.2,286046984.7,Y
1649632755.0,286046989.1,P
1649632755.9,286046989.1,P
1649632775.8,286046988.7,P
1649632795.6,286046993.0,Y
1649632815.5,286046999.7,P
1649632835.3,286047001.1,N
1649632855.1,286046998.8,N
1649632875.9,286047001.0,N
1649632895.7,286047000.9,N
1649632915.5,286046996.5,N
1649632935.4,286046999.0,N
1649632955.2,286046994.9,N
1649632975.1,286046996.9,N
1649632976.0,286046996.9,N
1649632995.8,286046997.7,N
1649633015.6,286046998.6,N
1649633035.5,286047002.3,N
1649633055.3,286047001.0,N
1649633075.1,286047003.1,N
1649633095.9,286047005.7,N
1649633115.7,286047006.0,N
1649633135.6,286047001.0,N
1649633155.4,286047001.5,N
1649633175.2,286047000.4,N
1649633195.1,286047002.6,N
1649633196.0,286047002.6,N
1649633215.8,286046998.5,N
1649633235.6,286046996.4,N
1649633255.5,286046999.3,N
1649633275.3,286047001.4,N
1649633295.2,286047005.0,N
1649633315.9,286047003.8,N
1649633335.7,286047006.8,N
1649633355.6,286047005.1,N
1649633375.4,286047006.5,N
1649633395.2,286047003.9,N
1649633415.1,286047004.5,N
1649633416.0,286047004.5,N
1649633435.8,286047007.7,N
1649633455.7,286047010.8,Y
1649633475.5,286047009.9,P
1649633495.3,286047010.7,N
1649633515.2,286047011.0,N
1649633535.0,286047011.8,Y
1649633535.9,286047011.8,P
1649633555.8,286047003.3,N
1649633575.6,286047006.7,N
1649633595.4,286047008.3,N
1649633615.3,286047004.8,N
1649633635.1,286047005.9,N
1649633655.8,286047007.6,N
1649633675.7,286047005.8,N
1649633695.5,286047010.4,Y
1649633715.4,286047000.5,P
1649633735.2,286046994.7,N
1649633755.0,286046992.3,N
1649633755.9,286046992.3,N
1649633775.8,286046992.7,N
1649633795.6,286046992.0,N
1649633815.4,286046993.5,N
1649633835.3,286046997.2,N
1649633855.1,286046997.6,N
1649633875.9,286046993.2,N
1649633895.7,286046988.3,N
1649633915.5,286046988.2,N
1649633935.4,286046990.4,N
1649633955.2,286046990.4,N
1649633975.0,286046994.8,N
1649633975.9,286046994.8,N
1649633995.8,286046988.2,N
1649634015.6,286046984.2,Y
1649634035.5,286046990.2,P
1649634055.3,286046986.9,P
1649634075.1,286046991.7,N
1649634095.9,286046997.4,N
1649634115.7,286046996.7,N
1649634135.5,286046995.7,N
1649634155.4,286046995.5,N
1649634175.2,286046998.1,N
1649634195.1,286047000.0,N
1649634196.0,286047000.0,N
1649634215.8,286047002.3,N
1649634235.6,286047002.8,N
1649634255.5,286047002.8,N
1649634275.3,286046999.6,N
1649634295.1,286046995.5,N
1649634315.9,286046998.5,N
1649634335.7,286047005.9,N
1649634355.6,286047005.1,N
1649634375.4,286047003.9,N
1649634395.2,286047002.1,N
1649634415.1,286047002.9,N
1649634416.0,286047002.9,N
1649634435.8,286047009.1,N
1649634455.7,286047007.7,N
1649634475.5,286047006.2,N
1649634495.3,286047007.6,N
1649634515.2,286047005.0,N
1649634535.9,286047001.8,N
1649634555.7,286047005.9,N
1649634575.6,286047004.9,N
1649634595.4,286047008.6,N
1649634615.3,286047006.9,N
1649634635.1,286047005.1,N
1649634636.0,286047005.1,N
1649634655.8,286047008.8,N
1649634675.7,286047012.3,Y
1649634695.5,286047007.2,P
1649634715.3,286047006.5,P
1649634735.2,286047005.1,N
1649634755.0,286047003.4,N
1649634755.9,286047003.4,N
1649634775.8,286047005.9,Y
1649634795.6,286046998.7,P
1649634815.4,286047002.2,N
1649634835.3,286047003.8,N
1649634855.1,286046999.4,N
1649634875.8,286046995.4,N
1649634895.7,286046997.0,N
1649634915.5,286046996.2,N
1649634935.4,286046989.8,Y
1649634955.2,286046987.2,P
1649634975.0,286046989.8,N
1649634975.9,286046989.8,N
1649634995.8,286046992.1,N
1649635015.6,286046992.1,N
1649635035.5,286046993.2,N
1649635055.3,286046993.1,N
1649635075.1,286046992.5,N
1649635095.9,286046988.9,Y
1649635115.7,286047000.5,P
1649635135.5,286046999.1,N
1649635155.4,286046994.2,N
1649635175.2,286046997.9,N
1649635195.1,286046998.8,N
1649635196.0,286046998.8,N
