#timestamp,LO_Frequency,Hit,StdDev 
1632646815.7,286047004.1,N
1632646835.5,286047003.9,N
1632646855.3,286047003.7,N
1632646875.2,286047004.4,N
1632646895.0,286047003.0,N
1632646895.9,286047003.0,N
1632646915.8,286047003.3,N
1632646935.6,286047002.9,N
1632646955.4,286047003.2,N
1632646975.3,286047004.1,Y
1632646995.1,286047000.2,P
1632647015.8,286046999.7,N
1632647035.7,286047002.4,N
1632647055.5,286047002.6,N
1632647075.4,286047001.1,N
1632647095.2,286047000.9,N
1632647115.0,286046999.5,N
1632647115.9,286046999.5,N
1632647135.8,286046996.7,N
1632647155.6,286046996.6,N
1632647175.5,286046999.2,N
1632647195.3,286046998.6,N
1632647215.1,286047001.1,N
1632647235.9,286046998.2,N
1632647255.7,286046999.6,N
1632647275.5,286046997.8,N
1632647295.4,286046997.3,N
1632647315.2,286046997.5,N
1632647335.1,286046995.3,N
1632647336.0,286046995.3,N
1632647355.8,286046995.6,N
1632647375.6,286046997.9,N
1632647395.5,286046996.5,N
1632647415.3,286046995.6,N
1632647435.1,286046995.8,N
1632647455.9,286046997.9,N
1632647475.7,286046996.6,N
1632647495.6,286046999.5,N
1632647515.4,286046999.1,N
1632647535.2,286046996.7,N
1632647555.1,286046997.3,N
1632647556.0,286046997.3,N
1632647575.8,286046997.0,N
1632647595.7,286046996.5,N
1632647615.5,286047000.8,N
1632647635.3,286047000.1,N
1632647655.2,286047001.0,N
1632647675.0,286046998.4,N
1632647675.9,286046998.4,N
1632647695.7,286046998.8,N
1632647715.6,286046999.3,N
1632647735.4,286046996.9,N
1632647755.3,286046997.1,N
1632647775.1,286046996.9,N
1632647795.8,286046999.6,N
1632647815.7,286046999.3,N
1632647835.5,286046997.0,N
1632647855.4,286046999.1,N
1632647875.2,286046996.6,N
1632647895.0,286046997.1,N
1632647895.9,286046997.1,N
1632647915.8,286046997.9,N
1632647935.6,286046996.7,N
1632647955.4,286046997.3,N
1632647975.3,286046997.1,N
1632647995.1,286046999.5,N
1632648015.9,286046997.0,N
1632648035.7,286046997.8,N
1632648055.5,286046997.9,N
1632648075.4,286046999.6,N
1632648095.2,286046997.2,N
1632648115.1,286046999.0,N
1632648116.0,286046999.0,N
1632648135.8,286047001.2,N
1632648155.6,286046998.3,N
1632648175.5,286047000.3,N
1632648195.3,286047002.0,N
1632648215.2,286047002.8,N
1632648235.9,286047000.7,N
1632648255.7,286046998.2,N
1632648275.6,286046998.3,N
1632648295.4,286046999.5,N
1632648315.2,286046999.3,N
1632648335.1,286046998.1,N
1632648336.0,286046998.1,N
1632648355.8,286046998.8,N
1632648375.7,286046996.6,N
1632648395.5,286046998.9,N
1632648415.3,286047011.9,Y
1632648435.2,286046999.7,P
1632648455.0,286047000.4,N
1632648455.9,286047000.4,N
1632648475.8,286047000.1,N
1632648495.6,286047001.8,N
1632648515.4,286047003.9,Y
1632648535.3,286047003.5,P
1632648555.1,286047003.4,N
1632648575.9,286047006.0,P
1632648595.7,286047003.2,N
1632648615.5,286047003.4,N
1632648635.4,286047004.0,N
1632648655.2,286047004.4,N
1632648675.0,286047001.5,N
1632648675.9,286047001.5,N
1632648695.8,286047002.7,N
1632648715.6,286047000.3,N
1632648735.5,286047000.3,N
1632648755.3,286047000.5,N
1632648775.1,286046999.0,N
1632648795.9,286046998.3,N
1632648815.7,286047000.6,N
1632648835.6,286046998.8,N
1632648855.4,286046998.7,N
1632648875.2,286046997.8,N
1632648895.1,286046995.0,N
1632648896.0,286046995.0,N
1632648915.8,286046997.7,N
1632648935.6,286046996.8,N
1632648955.5,286046996.7,N
1632648975.3,286046997.4,N
1632648995.2,286046996.7,N
1632649015.9,286046999.5,N
1632649035.7,286046998.3,N
1632649055.6,286047000.8,N
1632649075.4,286046998.1,N
1632649095.2,286047000.4,N
1632649115.1,286047001.1,N
1632649116.0,286047001.1,N
1632649135.8,286046999.0,N
1632649155.7,286046998.7,N
1632649175.5,286047001.2,N
1632649195.3,286046996.6,N
1632649215.2,286046999.2,N
1632649235.0,286046999.3,N
1632649235.9,286046999.3,N
1632649255.8,286046999.4,N
1632649275.6,286046998.7,N
1632649295.4,286047000.6,N
1632649315.3,286047000.0,N
1632649335.1,286047002.8,N
1632649355.9,286046999.7,N
1632649375.7,286047000.9,N
1632649395.5,286046998.3,N
1632649415.4,286046999.2,N
1632649435.2,286046997.1,N
1632649455.0,286046996.9,N
1632649455.9,286046996.9,N
1632649475.8,286047001.1,N
1632649495.6,286046996.9,N
1632649515.5,286046996.6,N
1632649535.3,286046999.0,N
1632649555.1,286046999.3,N
1632649575.9,286046999.5,N
1632649595.7,286046999.0,N
1632649615.6,286046999.5,N
1632649635.4,286046998.3,N
1632649655.2,286047000.0,N
1632649675.1,286046999.9,N
1632649676.0,286046999.9,N
1632649695.8,286047002.3,N
1632649715.6,286046999.8,N
1632649735.5,286047002.8,N
1632649755.3,286046999.8,N
1632649775.2,286047000.6,N
1632649795.9,286047000.7,N
1632649815.7,286047000.8,N
1632649835.6,286047002.3,N
1632649855.4,286047002.0,N
1632649875.2,286047000.5,N
1632649895.1,286046998.9,N
1632649896.0,286046998.9,N
1632649915.8,286046998.1,N
1632649935.7,286046998.5,N
1632649955.5,286046998.9,N
1632649975.4,286046998.3,N
1632649995.2,286046999.1,N
1632650015.0,286046998.1,N
1632650015.9,286046998.1,N
1632650035.8,286046998.9,N
1632650055.6,286046999.0,N
1632650075.4,286046998.3,N
1632650095.3,286047000.4,N
1632650115.1,286047000.2,N
1632650135.9,286047001.5,N
1632650155.7,286047003.7,N
1632650175.5,286047001.6,N
1632650195.4,286047000.0,N
1632650215.2,286047000.1,N
1632650235.0,286047002.2,N
1632650236.0,286047002.2,N
1632650255.8,286047002.1,N
1632650275.6,286047001.6,N
1632650295.5,286046999.8,N
1632650315.3,286047002.1,N
1632650335.1,286047002.0,N
1632650355.9,286047003.9,N
1632650375.7,286047000.1,N
1632650395.6,286047002.0,N
