#timestamp,LO_Frequency,Hit,StdDev 
1637946015.9,286047000.5,N
1637946035.7,286046999.9,N
1637946055.5,286047002.7,N
1637946075.4,286047002.6,N
1637946095.2,286047000.3,N
1637946115.1,286047000.2,N
1637946116.0,286047000.2,N
1637946135.8,286047002.4,N
1637946155.6,286047000.4,N
1637946175.5,286047001.2,N
1637946195.3,286046998.7,N
1637946215.2,286047001.1,N
1637946235.9,286047000.3,N
1637946255.7,286047000.7,N
1637946275.6,286046999.9,N
1637946295.4,286047002.0,N
1637946315.2,286046999.9,N
1637946335.1,286046999.8,N
1637946336.0,286046999.8,N
1637946355.8,286047002.0,N
1637946375.7,286047004.4,Y
1637946395.5,286047001.9,P
1637946415.3,286047002.5,P
1637946435.2,286047002.0,N
1637946455.0,286047001.9,Y
1637946455.9,286047001.9,P
1637946475.8,286046998.8,P
1637946495.6,286046999.5,N
1637946515.4,286047001.2,N
1637946535.3,286047000.7,N
1637946555.1,286046998.7,N
1637946575.8,286046999.6,N
1637946595.7,286046999.2,N
1637946615.5,286046999.5,N
1637946635.4,286046999.5,N
1637946655.2,286046998.7,N
1637946675.0,286046996.7,N
1637946675.9,286046996.7,N
1637946695.8,286046996.8,N
1637946715.6,286046998.9,N
1637946735.4,286046997.2,N
1637946755.3,286046996.5,N
1637946775.1,286046996.7,N
1637946795.9,286046996.8,N
1637946815.7,286046996.5,N
1637946835.5,286046996.7,N
1637946855.4,286046996.8,N
1637946875.2,286046996.9,N
1637946895.0,286046999.3,N
1637946895.9,286046999.3,N
1637946915.8,286046995.3,N
1637946935.6,286046995.3,N
1637946955.5,286046997.1,N
1637946975.3,286046996.6,N
1637946995.1,286046996.7,N
1637947015.9,286046996.5,N
1637947035.7,286046998.3,N
1637947055.6,286046998.1,N
1637947075.4,286046998.9,N
1637947095.2,286046998.6,N
1637947115.1,286046998.5,N
1637947116.0,286046998.5,N
1637947135.8,286046998.6,N
1637947155.6,286046998.1,N
1637947175.5,286047000.4,N
1637947195.3,286047000.4,N
1637947215.2,286046999.2,N
1637947235.9,286046996.9,N
1637947255.7,286046996.9,N
1637947275.6,286046997.7,N
1637947295.4,286046997.6,N
1637947315.3,286046997.7,N
1637947335.1,286046997.5,N
1637947336.0,286046997.5,N
1637947355.8,286046995.0,Y
1637947375.7,286047000.8,P
1637947395.5,286047000.9,N
1637947415.3,286047000.4,N
1637947435.2,286047000.4,N
1637947455.0,286046998.1,N
1637947455.9,286046998.1,N
1637947475.8,286046998.2,N
1637947495.6,286047001.1,N
1637947515.4,286047000.1,N
1637947535.3,286046998.5,N
1637947555.1,286046998.7,N
1637947575.8,286046999.0,N
1637947595.7,286046998.4,N
1637947615.5,286046998.9,N
1637947635.4,286046997.2,N
1637947655.2,286046999.5,N
1637947675.0,286046999.5,N
1637947675.9,286046999.5,N
1637947695.8,286046999.5,N
1637947715.6,286046998.4,N
1637947735.4,286046998.3,N
1637947755.3,286046998.5,N
1637947775.1,286047001.2,N
1637947795.9,286047000.2,N
1637947815.7,286047000.6,N
1637947835.5,286047001.0,N
1637947855.4,286047000.3,N
1637947875.2,286046998.6,N
1637947895.0,286047000.4,N
1637947895.9,286047000.4,N
1637947915.8,286047002.8,N
1637947935.6,286047002.1,N
1637947955.5,286047000.0,N
1637947975.3,286047000.0,N
1637947995.1,286046998.5,N
1637948015.9,286046998.8,N
1637948035.7,286047001.1,N
1637948055.6,286047000.2,N
1637948075.4,286047002.2,N
1637948095.2,286047002.2,N
1637948115.1,286047002.0,N
1637948116.0,286047002.0,N
1637948135.8,286047002.7,N
1637948155.7,286047002.7,N
1637948175.5,286047000.0,N
1637948195.3,286047002.6,N
1637948215.2,286047002.1,N
1637948235.0,286047001.5,N
1637948235.9,286047001.5,N
1637948255.8,286047001.7,N
1637948275.6,286047002.8,N
1637948295.4,286047000.0,N
1637948315.3,286047000.8,N
1637948335.1,286047000.4,N
1637948355.8,286047001.0,N
1637948375.7,286047000.3,N
1637948395.5,286047000.5,N
1637948415.4,286046999.7,N
1637948435.2,286047000.1,N
1637948455.1,286047000.8,N
1637948456.0,286047000.8,N
1637948475.8,286047001.0,N
1637948495.6,286047001.0,N
1637948515.5,286046998.3,N
1637948535.3,286046998.6,N
1637948555.1,286047000.4,N
1637948575.9,286047000.8,N
1637948595.7,286047000.7,N
1637948615.6,286047000.6,N
1637948635.4,286047002.3,N
1637948655.2,286046999.7,N
1637948675.1,286047000.1,N
1637948676.0,286047000.1,N
1637948695.8,286047001.0,N
1637948715.6,286047000.9,N
1637948735.5,286047002.3,N
1637948755.3,286047000.6,N
1637948775.2,286047000.7,N
1637948795.9,286047000.5,N
1637948815.7,286047000.1,N
1637948835.6,286047000.3,N
1637948855.4,286047002.2,N
1637948875.3,286047002.7,Y
1637948895.1,286047001.7,P
1637948896.0,286047001.7,N
1637948915.8,286047002.4,P
1637948935.7,286047002.1,Y
1637948955.5,286047000.7,P
1637948975.3,286046998.5,P
1637948995.2,286047001.1,N
1637949015.0,286046999.0,N
1637949015.9,286046999.0,N
1637949035.8,286047000.7,N
1637949055.6,286046998.2,N
1637949075.4,286047000.8,N
1637949095.3,286047001.1,N
1637949115.1,286047000.3,N
1637949135.8,286046999.8,N
1637949155.7,286047002.7,N
1637949175.5,286047000.4,N
1637949195.4,286047000.6,N
1637949215.2,286047000.8,N
1637949235.0,286046998.6,N
1637949236.0,286046998.6,N
1637949255.8,286046998.3,N
1637949275.6,286046998.6,N
1637949295.5,286046998.2,N
1637949315.3,286046999.1,N
1637949335.2,286046999.6,N
1637949355.9,286046999.6,N
1637949375.7,286046998.9,N
1637949395.6,286046999.3,N
1637949415.4,286046996.5,N
1637949435.2,286046998.6,N
1637949455.1,286046998.9,N
1637949456.0,286046998.9,N
1637949475.8,286046998.5,N
1637949495.7,286046998.7,N
1637949515.5,286046998.9,N
1637949535.3,286046998.3,N
1637949555.2,286047001.1,N
1637949575.0,286047000.2,N
1637949575.9,286047000.2,N
1637949595.7,286047000.4,N
