#timestamp,LO_Frequency,Hit,StdDev 
1641423615.1,286046997.6,N
1641423635.9,286046998.9,N
1641423655.7,286046996.5,N
1641423675.5,286046997.6,N
1641423695.4,286046996.7,N
1641423715.2,286046996.5,N
1641423735.0,286046996.9,N
1641423735.9,286046996.9,N
1641423755.8,286046998.8,N
1641423775.6,286046999.6,N
1641423795.4,286047000.7,N
1641423815.3,286046999.0,N
1641423835.1,286047001.1,N
1641423855.8,286046998.1,N
1641423875.7,286046997.4,N
1641423895.5,286046999.2,N
1641423915.3,286046998.3,N
1641423935.2,286046999.6,N
1641423955.0,286046997.6,N
1641423955.9,286046997.6,N
1641423975.7,286046997.4,N
1641423995.6,286046997.4,N
1641424015.4,286046997.9,N
1641424035.2,286046995.4,Y
1641424055.1,286046997.0,P
1641424056.0,286046997.0,P
1641424075.8,286046998.3,N
1641424095.6,286047001.0,N
1641424115.5,286046998.9,N
1641424135.3,286046998.7,N
1641424155.1,286047001.2,N
1641424175.9,286047000.0,N
1641424195.7,286047000.0,N
1641424215.5,286046999.8,N
1641424235.4,286047001.0,N
1641424255.2,286046999.8,N
1641424275.0,286047002.0,N
1641424275.9,286047002.0,N
1641424295.8,286047001.3,N
1641424315.6,286047002.8,N
1641424335.4,286047000.5,N
1641424355.3,286047000.3,N
1641424375.1,286047000.5,N
1641424395.8,286047000.9,N
1641424415.7,286046996.6,N
1641424435.5,286047000.0,N
1641424455.3,286047002.7,N
1641424475.2,286047002.6,N
1641424495.0,286047000.3,N
1641424495.9,286047000.3,N
1641424515.7,286047000.2,N
1641424535.6,286047002.1,N
1641424555.4,286047000.1,N
1641424575.2,286047002.4,N
1641424595.1,286047000.3,N
1641424596.0,286047000.3,N
1641424615.8,286046998.1,N
1641424635.6,286047000.3,N
1641424655.5,286047002.7,N
1641424675.3,286047002.4,N
1641424695.1,286047002.7,N
1641424715.9,286047002.5,N
1641424735.7,286047002.1,N
1641424755.5,286046999.8,N
1641424775.4,286047001.3,N
1641424795.2,286047002.4,N
1641424815.0,286047002.4,N
1641424815.9,286047002.4,N
1641424835.8,286047000.2,N
1641424855.6,286047000.7,N
1641424875.4,286047000.0,N
1641424895.3,286046998.2,N
1641424915.1,286046999.0,N
1641424935.8,286046999.0,N
1641424955.7,286046999.0,N
1641424975.5,286047002.0,N
1641424995.3,286047000.5,N
1641425015.2,286046998.1,N
1641425035.0,286046999.0,N
1641425035.9,286046999.0,N
1641425055.7,286046998.6,N
1641425075.6,286046998.9,N
1641425095.4,286046998.6,N
1641425115.2,286046998.3,N
1641425135.1,286046999.2,N
1641425136.0,286046999.2,N
1641425155.8,286046999.6,N
1641425175.6,286046999.6,N
1641425195.5,286046996.7,N
1641425215.3,286046998.0,N
1641425235.1,286046995.4,N
1641425255.9,286046997.9,N
1641425275.7,286046998.0,N
1641425295.5,286046994.9,Y
1641425315.4,286046999.1,P
1641425335.2,286046999.6,P
1641425355.0,286046999.3,P
1641425356.0,286046999.3,Y
1641425375.8,286046998.6,P
1641425395.6,286046998.6,P
1641425415.4,286046998.3,P
1641425435.3,286047000.6,N
1641425455.1,286047000.8,N
1641425475.8,286046999.3,N
1641425495.7,286046999.1,N
1641425515.5,286046999.4,N
1641425535.3,286046999.2,N
1641425555.2,286046996.6,Y
1641425575.0,286046998.1,P
1641425575.9,286046998.1,P
1641425595.7,286047002.8,P
1641425615.6,286046998.5,N
1641425635.4,286046998.4,N
1641425655.2,286046998.4,N
1641425675.1,286046998.9,N
1641425676.0,286046998.9,N
1641425695.8,286046998.2,N
1641425715.6,286047001.1,N
1641425735.5,286046999.4,N
1641425755.3,286046999.4,N
1641425775.1,286046999.0,N
1641425795.9,286046997.3,N
1641425815.7,286046996.7,N
1641425835.6,286046995.3,Y
1641425855.4,286046997.4,P
1641425875.2,286046997.2,P
1641425895.0,286046997.1,P
1641425896.0,286046997.1,Y
1641425915.8,286046999.9,P
1641425935.6,286047000.6,N
1641425955.5,286046998.4,N
1641425975.3,286047002.7,N
1641425995.1,286047001.6,N
1641426015.9,286046998.2,N
1641426035.7,286047000.4,N
1641426055.5,286046998.4,N
1641426075.3,286046997.2,N
1641426095.2,286046996.7,N
1641426115.0,286046997.2,N
1641426115.9,286046997.2,N
1641426135.7,286046999.5,N
1641426155.6,286046999.6,N
1641426175.4,286046996.7,N
1641426195.2,286046996.8,N
1641426215.1,286046997.2,N
1641426216.0,286046997.2,N
1641426235.8,286046996.8,N
1641426255.6,286046997.3,N
1641426275.5,286046998.0,N
1641426295.3,286046995.9,N
1641426315.1,286046995.3,N
1641426335.9,286046996.3,N
1641426355.7,286046996.8,N
1641426375.5,286046997.6,N
1641426395.4,286046997.1,N
1641426415.2,286046997.1,N
1641426435.0,286046995.6,N
1641426435.9,286046995.6,N
1641426455.8,286046994.1,Y
1641426475.6,286046999.1,P
1641426495.4,286046996.5,P
1641426515.3,286046998.0,N
1641426535.1,286046995.3,Y
1641426555.9,286046998.7,P
1641426575.7,286046999.4,N
1641426595.5,286046995.0,P
1641426615.4,286046998.0,N
1641426635.2,286046997.8,N
1641426655.0,286046996.4,N
1641426655.9,286046996.4,N
1641426675.8,286046995.6,Y
1641426695.6,286046996.6,P
1641426715.4,286046999.1,N
1641426735.3,286046998.5,N
1641426755.1,286047000.9,N
1641426756.0,286047000.9,N
1641426775.8,286047000.1,N
1641426795.7,286047000.5,N
1641426815.5,286047000.6,N
1641426835.3,286047000.5,N
1641426855.2,286047001.0,N
1641426875.9,286046998.9,N
1641426895.7,286046996.5,N
1641426915.6,286046996.8,N
1641426935.4,286046997.6,N
1641426955.2,286046995.0,Y
1641426975.1,286046997.8,P
1641426976.0,286046997.8,P
1641426995.8,286046995.6,P
1641427015.6,286046994.9,Y
1641427035.5,286046998.4,P
1641427055.3,286047001.2,N
1641427075.1,286046998.6,N
1641427095.9,286047000.1,N
1641427115.7,286047000.6,N
1641427135.5,286047001.0,N
1641427155.4,286047002.7,N
1641427175.2,286047000.5,N
1641427195.0,286047000.5,N
1641427195.9,286047000.5,N
