#timestamp,LO_Frequency,Hit,StdDev 
1688461215.6,286046998.5,N
1688461235.4,286047001.2,N
1688461255.2,286047000.7,N
1688461275.1,286046998.3,N
1688461276.0,286046998.3,N
1688461295.8,286046998.1,N
1688461315.6,286046998.9,N
1688461335.5,286046998.5,N
1688461355.3,286046998.5,N
1688461375.2,286046998.5,N
1688461395.9,286047001.2,N
1688461415.7,286046998.1,N
1688461435.6,286046999.4,N
1688461455.4,286046999.0,N
1688461475.3,286046998.8,N
1688461495.1,286046998.8,N
1688461496.0,286046998.8,N
1688461515.8,286046999.0,N
1688461535.7,286046999.4,N
1688461555.5,286046998.5,N
1688461575.3,286046998.1,N
1688461595.2,286046998.6,N
1688461615.0,286047001.2,N
1688461615.9,286047001.2,N
1688461635.8,286046998.4,N
1688461655.6,286047000.8,N
1688461675.4,286047000.8,N
1688461695.3,286047001.2,N
1688461715.1,286047000.8,N
1688461735.9,286047001.2,N
1688461755.7,286047000.9,N
1688461775.5,286046998.4,N
1688461795.4,286046998.2,N
1688461815.2,286046998.5,N
1688461835.0,286046998.5,N
1688461836.0,286046998.5,N
1688461855.8,286046999.1,N
1688461875.6,286046998.5,N
1688461895.5,286046998.1,N
1688461915.3,286047001.2,N
1688461935.1,286047000.8,N
1688461955.9,286047000.7,N
1688461975.7,286047000.9,N
1688461995.6,286047000.8,N
1688462015.4,286047000.7,N
1688462035.2,286047000.6,N
1688462055.1,286047000.5,N
1688462056.0,286047000.5,N
1688462075.8,286047000.7,N
1688462095.7,286047000.9,N
1688462115.5,286047000.8,N
1688462135.3,286047001.1,N
1688462155.2,286047000.9,N
1688462175.0,286047000.7,N
1688462175.9,286047000.7,N
1688462195.7,286047000.8,N
1688462215.6,286047000.8,N
1688462235.4,286047001.1,N
1688462255.3,286047000.8,N
1688462275.1,286046998.1,N
1688462295.8,286046998.5,N
1688462315.7,286047000.8,N
1688462335.5,286047001.2,N
1688462355.4,286046998.8,N
1688462375.2,286047001.1,N
1688462395.0,286046998.4,N
1688462395.9,286046998.4,N
1688462415.8,286046998.3,N
1688462435.6,286046998.4,N
1688462455.5,286047000.8,N
1688462475.3,286046998.6,N
1688462495.1,286046998.1,N
1688462515.9,286046998.5,N
1688462535.7,286046998.8,N
1688462555.5,286046998.9,N
1688462575.4,286046999.4,N
1688462595.2,286046999.0,N
1688462615.1,286046999.4,N
1688462616.0,286046999.4,N
1688462635.8,286046999.6,N
1688462655.6,286046999.3,N
1688462675.5,286046999.0,N
1688462695.3,286046998.7,N
1688462715.1,286046998.3,N
1688462735.9,286046998.6,N
1688462755.7,286046998.2,N
1688462775.6,286046998.1,N
1688462795.4,286046998.3,N
1688462815.2,286046998.3,N
1688462835.1,286046999.1,N
1688462836.0,286046999.1,N
1688462855.8,286046998.9,N
1688462875.7,286046998.6,N
1688462895.5,286046999.0,N
1688462915.3,286046999.4,N
1688462935.2,286046999.4,N
1688462955.0,286046998.8,N
1688462955.9,286046998.8,N
1688462975.8,286046998.5,N
1688462995.6,286046998.2,Y
1688463015.4,286047000.9,P
1688463035.3,286047000.9,N
1688463055.1,286047000.3,N
1688463075.9,286047000.5,N
1688463095.7,286047000.3,N
1688463115.5,286047000.4,N
1688463135.4,286047000.0,N
1688463155.2,286047000.3,N
1688463175.0,286047000.9,N
1688463175.9,286047000.9,N
1688463195.8,286047000.7,N
1688463215.6,286047000.4,N
1688463235.5,286047000.7,N
1688463255.3,286047001.2,N
1688463275.1,286047000.2,N
1688463295.9,286047000.8,N
1688463315.7,286047000.0,N
1688463335.6,286047001.1,N
1688463355.4,286047000.8,N
1688463375.2,286046999.9,N
1688463395.1,286047000.4,N
1688463396.0,286047000.4,N
1688463415.8,286047000.8,N
1688463435.6,286047000.9,N
1688463455.5,286047000.4,N
1688463475.3,286047000.7,N
1688463495.2,286047000.8,N
1688463515.9,286047000.3,N
1688463535.7,286047000.4,N
1688463555.6,286047000.2,N
1688463575.4,286047000.8,N
1688463595.3,286047001.0,N
1688463615.1,286047000.7,N
1688463616.0,286047000.7,N
1688463635.8,286047001.0,N
1688463655.7,286047000.7,N
1688463675.5,286047000.5,N
1688463695.3,286047000.9,N
1688463715.2,286047000.6,N
1688463735.0,286047000.0,N
1688463735.9,286047000.0,N
1688463755.8,286047000.6,N
1688463775.6,286046999.9,N
1688463795.4,286046999.7,N
1688463815.3,286047001.0,N
1688463835.1,286047000.5,N
1688463855.9,286047000.9,N
1688463875.7,286047001.1,N
1688463895.5,286047000.9,N
1688463915.4,286047000.8,N
1688463935.2,286047001.1,Y
1688463955.1,286047000.8,P
1688463956.0,286047000.8,P
1688463975.8,286047000.8,P
1688463995.6,286046998.3,Y
1688464015.5,286046999.3,P
1688464035.3,286046999.4,N
1688464055.1,286046996.5,P
1688464075.9,286046996.5,N
1688464095.7,286046996.7,N
1688464115.6,286046996.5,N
1688464135.4,286046999.0,N
1688464155.2,286046998.4,N
1688464175.1,286046999.2,N
1688464176.0,286046999.2,N
1688464195.8,286046999.0,N
1688464215.7,286046999.0,N
1688464235.5,286046999.0,N
1688464255.3,286046999.4,N
1688464275.2,286046999.5,N
1688464295.0,286046999.5,N
1688464295.9,286046999.5,N
1688464315.7,286046999.3,N
1688464335.6,286046998.9,N
1688464355.4,286046999.1,N
1688464375.3,286046999.6,N
1688464395.1,286046999.2,N
1688464415.8,286046999.2,N
1688464435.7,286046999.1,N
1688464455.5,286046996.9,N
1688464475.4,286046997.0,N
1688464495.2,286046999.6,N
1688464515.0,286046999.3,N
1688464515.9,286046999.3,N
1688464535.8,286046998.9,N
1688464555.6,286046999.4,N
1688464575.5,286046996.5,Y
1688464595.3,286046998.6,P
1688464615.1,286047001.0,P
1688464635.9,286047000.7,N
1688464655.7,286046998.2,N
1688464675.6,286047001.0,N
1688464695.4,286047000.7,N
1688464715.2,286047001.1,N
1688464735.1,286046998.3,N
1688464736.0,286046998.3,N
1688464755.8,286046998.2,N
1688464775.7,286046998.2,N
1688464795.5,286046998.5,N
