#timestamp,LO_Frequency,Hit,StdDev 
1513918815.9,286046999.5,N
1513918835.7,286046998.5,N
1513918855.5,286046995.2,N
1513918875.4,286046998.2,N
1513918895.2,286047000.8,N
1513918915.1,286046999.0,N
1513918916.0,286046999.0,N
1513918935.8,286047000.9,N
1513918955.6,286046999.4,N
1513918975.5,286046998.9,N
1513918995.3,286046999.6,N
1513919015.2,286046996.7,N
1513919035.9,286046999.0,N
1513919055.7,286047002.8,N
1513919075.6,286047002.8,N
1513919095.4,286046999.8,N
1513919115.2,286046999.9,N
1513919135.1,286047002.7,N
1513919136.0,286047002.7,N
1513919155.8,286047005.7,Y
1513919175.7,286047005.4,P
1513919195.5,286047005.7,N
1513919215.3,286047002.8,N
1513919235.2,286046999.7,N
1513919255.0,286046999.8,N
1513919255.9,286046999.8,N
1513919275.8,286047003.9,N
1513919295.6,286047001.4,N
1513919315.4,286047004.8,N
1513919335.3,286047005.8,N
1513919355.1,286047004.6,N
1513919375.8,286047003.1,N
1513919395.7,286046999.7,N
1513919415.5,286047000.4,N
1513919435.4,286047002.4,N
1513919455.2,286047000.2,N
1513919475.0,286046999.8,N
1513919475.9,286046999.8,N
1513919495.8,286047000.3,N
1513919515.6,286047000.4,N
1513919535.5,286047002.4,N
1513919555.3,286047003.8,N
1513919575.1,286047002.5,N
1513919595.9,286047004.4,N
1513919615.7,286047003.2,N
1513919635.6,286047004.7,N
1513919655.4,286047004.6,N
1513919675.2,286047004.7,N
1513919695.1,286047003.2,N
1513919696.0,286047003.2,N
1513919715.8,286047004.4,N
1513919735.6,286047003.8,N
1513919755.5,286047002.4,N
1513919775.3,286047001.8,N
1513919795.2,286047003.7,N
1513919815.9,286047005.2,N
1513919835.7,286047007.5,Y
1513919855.6,286047004.2,P
1513919875.4,286047000.9,N
1513919895.3,286047000.5,N
1513919915.1,286047002.7,N
1513919916.0,286047002.7,N
1513919935.8,286047001.1,N
1513919955.7,286046995.7,Y
1513919975.5,286046992.5,P
1513919995.4,286046994.7,N
1513920015.2,286046993.5,N
1513920035.0,286046995.2,N
1513920035.9,286046995.2,N
1513920055.8,286046995.8,N
1513920075.6,286046995.3,N
1513920095.4,286046996.7,N
1513920115.3,286046998.0,N
1513920135.1,286046992.4,Y
1513920155.9,286046999.2,P
1513920175.7,286047001.2,N
1513920195.5,286047000.3,N
1513920215.4,286047000.8,N
1513920235.2,286047000.5,N
1513920255.1,286047000.1,N
1513920256.0,286047000.1,N
1513920275.8,286047002.6,N
1513920295.6,286046998.4,N
1513920315.5,286046996.6,N
1513920335.3,286046998.9,N
1513920355.2,286046999.0,N
1513920375.9,286046998.6,N
1513920395.7,286047002.4,N
1513920415.6,286046999.7,N
1513920435.4,286046999.7,N
1513920455.3,286047000.8,N
1513920475.1,286047001.2,N
1513920476.0,286047001.2,N
1513920495.8,286046998.2,N
1513920515.7,286046998.4,N
1513920535.5,286046998.7,N
1513920555.3,286046998.1,N
1513920575.2,286046998.1,N
1513920595.0,286047000.6,N
1513920595.9,286047000.6,N
1513920615.8,286047001.1,N
1513920635.6,286047002.7,N
1513920655.4,286047004.3,N
1513920675.3,286047003.5,N
1513920695.1,286047006.0,Y
1513920715.9,286047005.1,P
1513920735.7,286047007.3,N
1513920755.5,286047004.5,N
1513920775.4,286047006.0,N
1513920795.2,286047002.1,N
1513920815.0,286047000.2,N
1513920816.0,286047000.2,N
1513920835.8,286047001.6,N
1513920855.6,286047003.3,N
1513920875.5,286047005.2,N
1513920895.3,286047005.5,N
1513920915.1,286047002.9,N
1513920935.9,286047003.7,N
1513920955.7,286047003.8,N
1513920975.6,286047002.9,N
1513920995.4,286047005.6,N
1513921015.2,286047003.9,N
1513921035.1,286047000.3,N
1513921036.0,286047000.3,N
1513921055.8,286047002.4,N
1513921075.7,286047005.6,N
1513921095.5,286047005.0,N
1513921115.3,286047005.0,N
1513921135.2,286047003.3,N
1513921155.0,286047001.9,N
1513921155.9,286047001.9,N
1513921175.8,286047002.2,N
1513921195.6,286047002.9,N
1513921215.4,286047002.9,N
1513921235.3,286047004.3,N
1513921255.1,286047005.7,Y
1513921275.8,286047002.3,P
1513921295.7,286047000.4,N
1513921315.5,286046998.6,N
1513921335.4,286046997.1,N
1513921355.2,286046997.0,N
1513921375.0,286046998.7,N
1513921375.9,286046998.7,N
1513921395.8,286047000.9,N
1513921415.6,286047000.3,N
1513921435.5,286047000.1,N
1513921455.3,286047002.6,N
1513921475.1,286047000.3,N
1513921495.9,286047002.3,N
1513921515.7,286047002.2,N
1513921535.5,286046999.8,N
1513921555.4,286047002.8,N
1513921575.2,286047002.8,N
1513921595.1,286046996.9,N
1513921596.0,286046996.9,N
1513921615.8,286046993.4,Y
1513921635.6,286046996.1,P
1513921655.5,286046998.8,N
1513921675.3,286047001.0,N
1513921695.2,286047000.9,N
1513921715.9,286046998.9,N
1513921735.7,286046993.4,Y
1513921755.6,286046994.1,P
1513921775.4,286046993.5,N
1513921795.3,286046995.2,N
1513921815.1,286046993.9,N
1513921816.0,286046993.9,N
1513921835.8,286046996.0,N
1513921855.7,286046995.1,N
1513921875.5,286046997.2,N
1513921895.3,286046997.4,N
1513921915.2,286046999.5,N
1513921935.0,286047000.8,N
1513921935.9,286047000.8,N
1513921955.8,286047000.5,N
1513921975.6,286047002.7,N
1513921995.4,286047000.0,N
1513922015.3,286047001.0,N
1513922035.1,286046999.3,N
1513922055.9,286046998.9,N
1513922075.7,286047002.3,N
1513922095.5,286047004.4,N
1513922115.4,286047005.9,N
1513922135.2,286047003.3,N
1513922155.1,286047002.9,N
1513922156.0,286047002.9,N
1513922175.8,286047002.8,N
1513922195.6,286047002.3,N
1513922215.5,286047000.9,N
1513922235.3,286047001.2,N
1513922255.1,286047000.8,N
1513922275.9,286047002.7,N
1513922295.7,286047000.5,N
1513922315.6,286046998.4,N
1513922335.4,286047000.7,N
1513922355.2,286047004.0,N
1513922375.1,286047004.1,N
1513922376.0,286047004.1,N
1513922395.8,286047001.7,N
