#timestamp,LO_Frequency,Hit,StdDev 
1561212015.3,286046999.9,N
1561212035.1,286047002.4,N
1561212055.9,286047001.8,N
1561212075.7,286047002.2,N
1561212095.5,286046999.7,N
1561212115.4,286047002.5,N
1561212135.2,286047002.7,N
1561212155.1,286046999.7,N
1561212156.0,286046999.7,N
1561212175.8,286047002.3,N
1561212195.6,286047002.2,N
1561212215.5,286046999.8,N
1561212235.3,286047002.2,N
1561212255.2,286046999.9,N
1561212275.9,286047002.2,N
1561212295.7,286047002.2,N
1561212315.6,286047002.5,N
1561212335.4,286047002.5,N
1561212355.2,286047002.1,N
1561212375.1,286047001.9,N
1561212376.0,286047001.9,N
1561212395.8,286047001.4,N
1561212415.7,286047001.6,N
1561212435.5,286047001.4,N
1561212455.3,286047002.1,N
1561212475.2,286047000.2,N
1561212495.0,286046999.8,N
1561212495.9,286046999.8,N
1561212515.7,286047002.0,N
1561212535.6,286047001.6,N
1561212555.4,286047002.0,N
1561212575.3,286047002.1,N
1561212595.1,286047002.1,N
1561212596.0,286047002.1,N
1561212615.8,286047001.6,N
1561212635.7,286047001.6,N
1561212655.5,286047003.3,Y
1561212675.4,286047002.5,P
1561212695.2,286046999.7,N
1561212715.0,286046999.7,N
1561212715.9,286046999.7,N
1561212735.8,286046999.7,N
1561212755.6,286047000.1,N
1561212775.5,286046999.7,N
1561212795.3,286046999.8,N
1561212815.1,286047002.8,N
1561212835.9,286047002.5,N
1561212855.7,286047002.4,N
1561212875.5,286047002.1,N
1561212895.4,286047004.4,Y
1561212915.2,286047000.2,P
1561212935.1,286047000.3,N
1561212936.0,286047000.3,N
1561212955.8,286047001.0,Y
1561212975.6,286047000.8,P
1561212995.5,286047001.1,P
1561213015.3,286047000.7,N
1561213035.2,286046999.9,N
1561213055.9,286047000.3,N
1561213075.7,286047000.2,N
1561213095.6,286047002.0,Y
1561213115.4,286047000.3,P
1561213135.3,286046998.2,P
1561213155.1,286047000.8,N
1561213156.0,286047000.8,N
1561213175.8,286047000.0,N
1561213195.7,286046999.8,N
1561213215.5,286047000.6,N
1561213235.3,286047000.1,N
1561213255.2,286046999.7,N
1561213275.0,286046999.8,N
1561213275.9,286046999.8,N
1561213295.8,286047000.1,N
1561213315.6,286047000.4,N
1561213335.4,286047000.9,N
1561213355.3,286047001.1,N
1561213375.1,286047000.2,N
1561213395.9,286047002.1,Y
1561213415.7,286047000.1,P
1561213435.5,286047000.8,P
1561213455.4,286046998.7,P
1561213475.2,286046999.3,N
1561213495.0,286046999.0,N
1561213495.9,286046999.0,N
1561213515.8,286046998.6,N
1561213535.6,286046998.2,N
1561213555.5,286046998.3,N
1561213575.3,286047001.1,N
1561213595.1,286047000.7,N
1561213615.9,286047000.8,N
1561213635.7,286046998.3,N
1561213655.5,286046998.3,N
1561213675.4,286047001.1,N
1561213695.2,286046998.5,N
1561213715.1,286047000.0,N
1561213716.0,286047000.0,N
1561213735.8,286046998.1,N
1561213755.6,286047000.4,N
1561213775.5,286047000.0,N
1561213795.3,286047002.3,N
1561213815.1,286047000.8,N
1561213835.9,286047000.4,N
1561213855.7,286046999.8,N
1561213875.6,286046999.8,N
1561213895.4,286047000.3,N
1561213915.2,286047000.0,N
1561213935.1,286047000.6,N
1561213936.0,286047000.6,N
1561213955.8,286047002.5,N
1561213975.6,286047002.4,N
1561213995.5,286047002.2,N
1561214015.3,286047002.7,N
1561214035.2,286047000.3,N
1561214055.9,286047000.2,N
1561214075.7,286047000.8,N
1561214095.6,286047000.5,N
1561214115.4,286047002.5,N
1561214135.2,286047002.4,N
1561214155.1,286046999.9,N
1561214156.0,286046999.9,N
1561214175.8,286047002.6,N
1561214195.7,286047002.2,N
1561214215.5,286047002.1,N
1561214235.3,286047002.3,N
1561214255.2,286046999.7,N
1561214275.0,286047002.2,N
1561214275.9,286047002.2,N
1561214295.8,286047002.6,N
1561214315.6,286047002.7,N
1561214335.4,286047000.9,N
1561214355.3,286046999.9,N
1561214375.1,286047000.7,N
1561214395.8,286047000.4,N
1561214415.7,286046998.5,N
1561214435.5,286046998.7,N
1561214455.4,286046999.4,N
1561214475.2,286046998.9,N
1561214495.0,286046999.2,N
1561214495.9,286046999.2,N
1561214515.8,286046996.8,N
1561214535.6,286046999.2,N
1561214555.5,286046999.2,N
1561214575.3,286046996.5,N
1561214595.1,286046997.3,N
1561214615.9,286046996.8,N
1561214635.7,286046996.7,N
1561214655.5,286046997.4,N
1561214675.4,286046995.4,N
1561214695.2,286046995.7,N
1561214715.1,286046995.1,N
1561214716.0,286046995.1,N
1561214735.8,286046997.7,N
1561214755.6,286046997.4,N
1561214775.5,286046997.4,N
1561214795.3,286046998.0,N
1561214815.1,286046996.7,N
1561214835.9,286046997.5,N
1561214855.7,286046997.0,N
1561214875.6,286046996.8,N
1561214895.4,286046997.8,N
1561214915.2,286046997.1,N
1561214935.1,286046994.9,Y
1561214936.0,286046994.9,P
1561214955.8,286046996.5,N
1561214975.7,286046998.4,N
1561214995.5,286047001.2,N
1561215015.3,286046999.3,N
1561215035.2,286046998.7,N
1561215055.0,286046998.3,N
1561215055.9,286046998.3,N
1561215075.7,286046998.9,N
1561215095.6,286046998.9,N
1561215115.4,286046998.5,N
1561215135.3,286046998.4,N
1561215155.1,286047001.2,N
1561215156.0,286047001.2,N
1561215175.8,286047000.8,N
1561215195.7,286046998.9,N
1561215215.5,286046998.2,N
1561215235.3,286046998.2,N
1561215255.2,286047000.8,N
1561215275.0,286046999.8,N
1561215275.9,286046999.8,N
1561215295.8,286047000.6,N
1561215315.6,286047000.4,N
1561215335.4,286047000.2,N
1561215355.3,286047002.3,N
1561215375.1,286047000.7,N
1561215395.9,286047000.4,N
1561215415.7,286047000.4,N
1561215435.5,286047000.6,N
1561215455.4,286047000.4,N
1561215475.2,286046999.7,N
1561215495.0,286047000.3,N
1561215495.9,286047000.3,N
1561215515.8,286047000.0,N
1561215535.6,286047000.6,N
1561215555.5,286047000.4,N
1561215575.6,286047002.0,N
1561215595.5,286047001.5,N
