#timestamp,LO_Frequency,Hit,StdDev 
1502330415.4,286046998.1,P,1.7
1502330435.2,286047000.8,N,1.5
1502330455.1,286046998.1,N,1.6
1502330456.0,286046998.1,N,1.5
1502330475.8,286046998.4,N,1.4
1502330495.7,286046998.1,N,1.4
1502330515.5,286046998.9,N,1.3
1502330535.3,286046998.9,N,1.2
1502330555.2,286046999.0,N,1.2
1502330575.0,286046998.4,N,1.1
1502330575.9,286046998.4,N,1.1
1502330595.8,286046998.7,N,1.0
1502330615.6,286046999.4,N,1.0
1502330635.4,286046998.5,N,1.0
1502330655.3,286046998.5,N,1.0
1502330675.1,286046998.3,N,0.9
1502330695.9,286046998.2,N,0.9
1502330715.7,286046998.3,N,0.9
1502330735.5,286046998.3,N,0.9
1502330755.4,286046999.0,N,0.9
1502330775.2,286046996.7,Y,0.0
1502330795.1,286046998.8,P,0.0
1502330796.0,286047011.9,P,6.2
1502330815.8,286046996.6,N,6.1
1502330835.7,286046999.1,N,5.5
1502330855.5,286046997.0,N,5.2
1502330875.3,286046996.6,N,5.0
1502330895.2,286046999.6,N,4.7
1502330915.0,286046996.5,N,4.6
1502330915.9,286046996.5,N,4.4
1502330935.7,286046997.0,N,4.3
1502330955.6,286046997.1,N,4.1
1502330975.4,286046998.0,N,3.9
1502330995.3,286046995.1,N,3.9
1502331015.1,286046995.3,N,3.9
1502331035.8,286046995.2,N,3.8
1502331055.7,286046995.5,N,3.8
1502331075.5,286046995.9,N,3.7
1502331095.4,286046993.7,N,3.7
1502331115.2,286046993.4,N,3.7
1502331135.0,286046993.7,N,3.7
1502331135.9,286046993.7,N,3.7
1502331155.8,286046996.3,N,3.6
1502331175.6,286046995.6,N,3.6
1502331195.4,286046993.3,N,3.6
1502331215.3,286046993.8,N,3.5
1502331235.1,286046993.5,N,3.5
1502331255.9,286046993.5,N,3.5
1502331275.7,286046996.0,N,3.4
1502331295.5,286046995.9,N,3.4
1502331315.4,286046996.2,N,3.4
1502331335.2,286046993.8,N,3.4
1502331355.1,286046993.8,N,1.7
1502331356.0,286046993.8,Y,0.0
1502331375.8,286046998.3,P,1.4
1502331395.6,286047000.8,N,2.1
1502331415.5,286046998.1,N,1.8
1502331435.3,286046999.2,N,1.7
1502331455.2,286046998.8,N,1.6
1502331475.9,286046999.6,N,1.5
1502331495.7,286046998.7,N,1.4
1502331515.6,286046999.0,N,1.3
1502331535.4,286046998.7,N,1.3
1502331555.3,286046996.9,N,1.3
1502331575.1,286046997.4,N,1.3
1502331576.0,286046997.4,N,1.3
1502331595.8,286046997.4,N,1.2
1502331615.7,286046995.0,Y,0.0
1502331635.5,286046999.0,P,0.4
1502331655.4,286046996.5,P,1.1
1502331675.2,286046998.9,N,1.0
1502331695.0,286046996.6,Y,0.0
1502331695.9,286046996.6,P,0.8
1502331745.8,286047000.7,E,nan
1502331755.7,286046998.5,N,0.0
1502331775.6,286046998.3,P,0.1
1502331795.4,286046998.8,P,0.2
1502331815.2,286046999.3,Y,0.0
1502331835.1,286047001.1,P,1.3
1502331836.0,286047001.1,N,1.2
1502331855.8,286047000.8,N,1.1
1502331875.7,286047000.7,N,1.0
1502331895.5,286047000.5,N,0.9
1502331915.3,286046998.2,N,1.1
1502331935.2,286046998.3,N,1.2
1502331955.0,286046998.4,N,1.2
1502331955.9,286046998.4,N,1.3
1502331975.8,286046998.2,N,1.3
1502331995.6,286046998.2,N,1.3
1502332015.4,286047001.1,N,1.3
1502332035.3,286047000.5,N,1.3
1502332055.1,286047000.4,N,1.2
1502332075.8,286047000.3,N,1.2
1502332095.7,286047001.0,N,1.2
1502332115.5,286047001.1,N,1.2
1502332135.4,286047001.1,N,1.2
1502332155.2,286047001.1,N,1.2
1502332175.0,286047001.0,N,1.2
1502332175.9,286047001.0,N,1.2
1502332195.8,286046999.7,N,1.2
1502332215.6,286047000.4,N,1.2
1502332235.5,286047000.3,N,1.1
1502332255.3,286046998.3,N,1.2
1502332275.1,286046998.9,N,1.2
1502332295.9,286046998.1,N,1.2
1502332315.7,286047000.9,N,1.2
1502332335.6,286047002.7,N,1.3
1502332355.4,286047001.8,N,1.3
1502332375.2,286047004.4,Y,0.0
1502332395.1,286047002.5,P,1.2
1502332396.0,286047002.5,N,1.1
1502332415.8,286047001.5,N,1.0
1502332435.7,286047001.6,N,0.9
1502332455.5,286047001.9,N,0.8
1502332475.3,286047001.8,N,0.7
1502332495.2,286047003.9,Y,0.0
1502332515.0,286047001.9,P,0.1
1502332515.9,286047001.9,P,0.1
1502332535.8,286047001.7,P,0.1
1502332555.6,286047002.4,Y,0.0
1502332575.4,286047001.0,P,0.4
1502332595.3,286047001.0,N,0.4
1502332615.1,286046998.2,P,1.4
1502332635.9,286047000.6,N,1.2
1502332655.7,286046998.6,N,1.3
1502332675.5,286046998.1,N,1.4
1502332695.4,286046999.1,N,1.4
1502332715.2,286046999.1,N,1.3
1502332735.1,286046999.6,N,1.2
1502332736.0,286046999.6,N,1.2
1502332755.8,286046998.6,N,1.2
1502332775.6,286046999.1,N,1.1
1502332795.5,286046998.8,N,1.1
1502332815.3,286047001.1,N,1.1
1502332835.2,286046998.1,N,1.2
1502332855.9,286046998.3,N,1.2
1502332875.7,286682703.7,Y,0.0
1502332895.6,286047000.6,P,0.6
1502332915.4,286047000.8,N,0.6
1502332935.3,286047002.7,P,1.2
1502332955.1,286047002.3,N,1.2
1502332956.0,286047002.3,N,1.2
1502332975.8,286047002.8,N,1.2
1502332995.7,286047000.3,N,1.2
1502333015.5,286047000.3,N,1.2
1502333035.4,286047002.4,N,1.2
1502333055.2,286047000.0,N,1.2
1502333075.0,286047000.3,N,1.2
1502333075.9,286047000.3,N,1.1
1502333095.8,286047000.9,N,1.1
1502333115.6,286047000.4,N,1.1
1502333135.4,286047000.3,N,1.1
1502333155.3,286047000.4,N,1.0
1502333175.1,286046998.2,N,1.2
1502333195.9,286047000.9,N,1.2
1502333215.7,286046999.9,N,1.1
1502333235.5,286046999.8,N,1.1
1502333255.4,286047002.4,N,1.2
1502333275.2,286046999.8,N,1.2
1502333295.1,286047001.6,N,1.1
1502333296.0,286047001.6,N,1.1
1502333315.8,286047001.5,N,1.1
1502333335.6,286047001.8,N,1.1
1502333355.5,286047002.1,N,1.1
1502333375.3,286047001.6,N,1.1
1502333395.2,286047002.2,N,1.1
1502333415.9,286047002.3,N,1.1
1502333435.7,286047002.8,N,1.1
1502333455.6,286047001.7,N,1.1
1502333475.4,286047004.2,Y,0.0
1502333495.2,286047001.0,P,0.1
1502333515.1,286047000.5,P,0.3
1502333516.0,286047000.5,N,0.3
1502333535.8,286047000.4,N,0.3
1502333555.7,286047002.7,Y,0.0
1502333575.5,286047000.2,P,0.3
1502333595.3,286047001.9,P,0.7
1502333615.2,286046999.8,N,0.8
1502333635.0,286047000.9,N,0.7
1502333635.9,286047000.9,N,0.7
1502333655.8,286047000.1,N,0.6
1502333675.6,286047000.0,N,0.6
1502333695.4,286046999.7,N,0.7
1502333715.3,286047001.5,N,0.7
1502333735.1,286047001.6,N,0.7
1502333755.9,286047002.0,N,0.8
1502333775.7,286047002.7,Y,0.0
1502333825.6,286047002.6,E,nan
1502333835.5,286047000.5,N,0.0
1502333855.3,286046998.2,P,1.2
1502333875.2,286046998.6,N,1.0
1502333895.0,286046999.0,N,0.9
1502333895.9,286046999.0,N,0.8
1502333915.8,286046997.8,N,0.9
1502333935.6,286046997.0,Y,0.0
1502333955.4,286046998.5,P,0.2
1502333975.3,286047000.8,P,1.0
1502333995.1,286046998.9,N,0.9
