#timestamp,LO_Frequency,Hit,StdDev 
1507525215.6,286047001.0,N
1507525235.4,286047000.9,N
1507525255.2,286046998.5,N
1507525275.1,286046999.6,N
1507525276.0,286046999.6,N
1507525295.8,286046996.7,N
1507525315.6,286046996.9,N
1507525335.5,286046999.5,N
1507525355.3,286046999.6,N
1507525375.2,286046998.9,N
1507525395.9,286046998.9,N
1507525415.7,286046999.0,N
1507525435.6,286046998.9,N
1507525455.4,286047000.5,N
1507525475.3,286047002.4,N
1507525495.1,286047002.0,N
1507525515.8,286047001.9,N
1507525535.7,286047002.1,N
1507525555.5,286047000.9,N
1507525575.4,286047000.7,N
1507525595.2,286047000.5,N
1507525645.1,286046998.2,E
1507525655.9,286047000.4,N
1507525675.7,286046999.8,P
1507525695.6,286047001.2,P
1507525715.4,286046998.9,N
1507525735.2,286047000.0,N
1507525755.1,286047000.1,N
1507525756.0,286047000.1,N
1507525775.8,286047002.4,Y
1507525795.7,286047000.3,P
1507525815.5,286047001.0,P
1507525835.3,286047002.4,P
1507525855.2,286047002.5,N
1507525875.0,286046999.8,N
1507525875.9,286046999.8,N
1507525895.7,286046999.7,N
1507525915.6,286047000.2,N
1507525935.4,286047002.0,N
1507525955.3,286047001.8,N
1507525975.1,286047004.3,Y
1507525995.8,286046999.7,P
1507526015.7,286047002.3,P
1507526035.5,286047001.6,N
1507526055.3,286047001.4,N
1507526075.2,286047004.3,Y
1507526095.0,286047002.8,P
1507526095.9,286047002.8,P
1507526115.8,286047000.8,N
1507526135.6,286046999.9,N
1507526155.4,286047000.5,N
1507526175.3,286046998.1,N
1507526195.1,286046998.8,N
1507526215.9,286046998.1,N
1507526235.7,286047000.6,N
1507526255.5,286047001.5,N
1507526275.4,286046999.9,N
1507526295.2,286046999.9,N
1507526315.0,286047002.3,N
1507526315.9,286047002.3,N
1507526335.8,286047001.4,N
1507526355.6,286047004.4,N
1507526375.5,286047003.9,N
1507526395.3,286047004.2,N
1507526415.1,286047003.2,N
1507526435.9,286047001.7,N
1507526455.7,286047001.4,N
1507526475.5,286046999.7,N
1507526495.4,286047002.6,N
1507526515.2,286047002.6,N
1507526535.1,286047002.2,N
1507526536.0,286047002.2,N
1507526555.8,286047002.3,N
1507526575.6,286047002.5,N
1507526595.5,286047002.5,N
1507526615.3,286047001.6,N
1507526635.1,286047003.9,N
1507526655.9,286047004.1,N
1507526675.7,286047001.4,N
1507526695.6,286047002.5,N
1507526715.4,286047001.5,N
1507526735.2,286047003.6,N
1507526755.1,286047002.2,N
1507526756.0,286047002.2,N
1507526775.8,286047002.4,N
1507526795.6,286047002.7,N
1507526815.5,286047002.1,N
1507526835.3,286047002.2,N
1507526855.2,286047002.2,N
1507526875.9,286047002.2,N
1507526895.7,286047001.4,N
1507526915.6,286047011.9,Y
1507526935.4,286047002.7,P
1507526955.3,286047002.3,P
1507526975.1,286047002.1,P
1507526976.0,286047002.1,Y
1507526995.8,286046998.8,P
1507527015.7,286046998.6,N
1507527035.5,286046998.4,N
1507527055.3,286046998.9,N
1507527075.2,286046998.3,N
1507527095.0,286046998.3,N
1507527095.9,286046998.3,N
1507527115.8,286046998.3,N
1507527135.6,286046998.2,N
1507527155.4,286046999.5,N
1507527175.3,286046999.5,N
1507527195.1,286046998.9,N
1507527215.9,286046997.7,N
1507527235.7,286046997.9,N
1507527255.5,286046995.3,Y
1507527275.4,286046997.4,P
1507527295.2,286046996.9,P
1507527315.0,286046999.1,N
1507527316.0,286046999.1,N
1507527335.8,286046999.3,N
1507527355.6,286046999.5,N
1507527375.5,286047000.6,N
1507527395.3,286046996.5,Y
1507527415.1,286046999.3,P
1507527435.9,286046996.7,P
1507527455.7,286046997.0,N
1507527475.6,286046998.3,N
1507527495.4,286046998.5,N
1507527515.2,286047001.1,N
1507527535.1,286047000.0,N
1507527536.0,286047000.0,N
1507527555.8,286046998.1,N
1507527575.7,286046998.7,N
1507527595.5,286047001.2,N
1507527615.3,286046998.2,N
1507527635.2,286047001.2,N
1507527655.0,286047000.1,N
1507527655.9,286047000.1,N
1507527675.7,286047002.8,N
1507527695.6,286047000.0,N
1507527715.4,286047000.8,N
1507527735.3,286046999.8,N
1507527755.1,286046999.8,N
1507527756.0,286046999.8,N
1507527775.8,286047012.0,Y
1507527795.7,286047017.2,P
1507527815.5,286047013.4,N
1507527835.3,286047011.1,N
1507527855.2,286047012.4,N
1507527875.0,286047008.5,N
1507527875.9,286047008.5,N
1507527895.8,286047006.7,N
1507527915.6,286047008.0,N
1507527935.4,286047009.1,N
1507527955.3,286047006.9,N
1507527975.1,286047005.1,N
1507527995.9,286047003.5,N
1507528015.7,286047003.8,N
1507528035.5,286047005.6,N
1507528055.4,286047003.4,N
1507528075.2,286047004.3,N
1507528095.0,286047003.6,N
1507528096.0,286047003.6,N
1507528115.8,286047002.3,N
1507528135.6,286047001.6,N
1507528155.5,286047002.3,N
1507528175.3,286047001.9,N
1507528195.1,286046999.7,N
1507528215.9,286046999.7,N
1507528235.7,286047001.5,N
1507528255.6,286047001.4,N
1507528275.4,286047001.6,N
1507528295.2,286047002.1,N
1507528315.1,286047002.2,N
1507528316.0,286047002.2,N
1507528335.8,286047004.0,N
1507528355.7,286047002.7,N
1507528375.5,286047000.1,N
1507528395.3,286047000.1,N
1507528415.2,286046998.1,N
1507528435.0,286047000.2,N
1507528435.9,286047000.2,N
1507528455.8,286047001.1,N
1507528475.6,286047000.6,N
1507528495.4,286047001.1,N
1507528515.3,286047000.5,N
1507528535.1,286047002.2,N
1507528555.8,286047000.5,N
1507528575.7,286047000.6,N
1507528595.5,286046999.8,N
1507528615.4,286046999.7,N
1507528635.2,286046998.2,N
1507528655.0,286046998.7,N
1507528655.9,286046998.7,N
1507528675.8,286046998.2,N
1507528695.6,286046999.3,N
1507528715.5,286046998.6,N
1507528735.3,286047000.7,N
1507528755.1,286047002.2,N
1507528775.9,286047002.6,N
1507528795.7,286047002.0,N
