#timestamp,LO_Frequency,Hit 
1502874015.4,286047000.6,N
1502874035.3,286047002.0,N
1502874055.1,286047000.5,N
1502874075.8,286047000.2,N
1502874095.7,286047001.7,N
1502874115.5,286046999.7,N
1502874135.3,286047002.3,N
1502874155.2,286047004.4,N
1502874175.9,286047001.9,N
1502874195.7,286047001.4,N
1502874215.6,286047000.2,N
1502874235.4,286047000.5,N
1502874255.2,286047000.8,N
1502874275.0,286047001.1,N
1502874275.9,286047001.1,N
1502874295.8,286046998.9,N
1502874315.6,286047000.5,N
1502874335.4,286047000.4,N
1502874355.3,286047001.1,N
1502874375.1,286046996.9,N
1502874395.8,286046999.0,N
1502874415.7,286046994.9,N
1502874435.5,286046998.0,N
1502874455.3,286046998.0,N
1502874475.2,286046993.4,N
1502874495.9,286046995.0,N
1502874515.7,286046995.4,N
1502874535.5,286046994.9,N
1502874555.4,286046995.1,N
1502874575.2,286046997.7,N
1502874595.0,286046995.3,N
1502874595.9,286046995.3,N
1502874615.8,286046997.1,N
1502874635.6,286046995.6,N
1502874655.4,286046996.0,N
1502874675.3,286046996.7,N
1502874695.1,286046995.6,N
1502874715.8,286046997.5,N
1502874735.7,286046997.5,N
1502874755.5,286046993.3,N
1502874775.3,286046995.9,N
1502874795.2,286046992.0,P
1502874815.9,286046997.6,N
1502874835.7,286046995.0,N
1502874855.6,286046997.2,N
1502874875.4,286046995.2,N
1502874895.2,286046993.7,P
1502874915.1,286046998.9,N
1502874916.0,286046998.9,N
1502874935.8,286046998.2,N
1502874955.6,286047001.1,N
1502874975.5,286046998.2,N
1502874995.3,286046999.9,N
1502875015.1,286047002.2,N
1502875035.9,286047000.4,N
1502875055.7,286047000.6,N
1502875075.5,286047000.8,N
1502875095.3,286047000.0,N
1502875115.2,286047000.5,N
1502875135.0,286047001.4,N
1502875135.9,286047001.4,N
1502875155.7,286047001.3,N
1502875175.6,286047001.7,N
1502875195.4,286047001.5,N
1502875215.2,286047004.1,N
1502875235.1,286047004.4,N
1502875236.0,286047004.4,N
1502875255.8,286047001.7,N
1502875275.6,286047001.6,N
1502875295.5,286047000.5,N
1502875315.3,286046999.3,N
1502875335.1,286047000.7,N
1502875355.9,286047000.2,N
1502875375.7,286047000.1,N
1502875395.5,286047000.2,N
1502875415.3,286047000.3,N
1502875435.2,286047000.9,N
1502875455.0,286046999.9,N
1502875455.9,286046999.9,N
1502875475.7,286046999.7,N
1502875495.6,286047002.7,N
1502875515.4,286047002.5,N
1502875535.2,286047000.1,N
1502875555.1,286046997.2,N
1502875556.0,286046997.2,N
1502875575.8,286046999.3,N
1502875595.6,286046999.7,N
1502875615.5,286047000.0,N
1502875635.3,286046995.8,N
1502875655.1,286046992.1,P
1502875675.9,286046994.0,N
1502875695.7,286046992.1,N
1502875715.5,286046994.3,N
1502875735.4,286046993.7,N
1502875755.2,286046995.2,N
1502875775.0,286046991.9,P
1502875775.9,286046991.9,P
1502875795.8,286046996.3,N
1502875815.6,286046996.3,N
1502875835.4,286046994.5,N
1502875855.3,286046994.7,N
1502875875.1,286046993.3,P
1502875895.8,286046998.6,N
1502875915.7,286046998.8,N
1502875935.5,286046996.8,N
1502875955.3,286047000.4,N
1502875975.2,286047003.5,N
1502875995.9,286046999.8,N
1502876015.7,286046999.0,N
1502876035.6,286046999.7,N
1502876055.4,286047000.2,N
1502876075.2,286047000.6,N
1502876095.1,286046998.4,N
1502876096.0,286046998.4,N
1502876115.8,286047000.0,N
1502876135.6,286046999.7,N
1502876155.4,286047000.5,N
1502876175.3,286047003.8,N
1502876195.1,286047002.3,N
1502876215.8,286047001.5,N
1502876235.7,286047001.0,N
1502876255.5,286046998.7,N
1502876275.3,286046998.9,N
1502876295.2,286046999.2,N
1502876315.9,286046996.7,N
1502876335.7,286046995.1,N
1502876355.6,286046999.0,N
1502876375.4,286047001.1,N
1502876395.2,286046999.0,N
1502876415.0,286046997.7,N
1502876416.0,286046997.7,N
1502876435.8,286046998.9,N
1502876455.6,286047001.8,N
1502876475.4,286047003.8,N
1502876495.3,286047005.0,N
1502876515.1,286047005.2,N
1502876535.8,286047005.6,N
1502876555.7,286047005.8,N
1502876575.5,286047002.9,N
1502876595.3,286047004.1,N
1502876615.2,286047003.7,N
1502876635.9,286047004.4,N
1502876655.7,286047001.7,N
1502876675.6,286047002.5,N
1502876695.4,286047002.1,N
1502876715.2,286047004.4,N
1502876735.1,286047002.7,N
1502876736.0,286047002.7,N
1502876755.8,286047002.7,N
1502876775.6,286047000.0,N
1502876795.4,286047004.4,N
1502876815.3,286047001.4,N
1502876835.1,286047003.7,N
1502876855.8,286047003.1,N
1502876875.7,286047003.8,N
1502876895.5,286047002.3,N
1502876915.3,286046998.1,N
1502876935.2,286047002.0,N
1502876955.9,286046998.3,N
1502876975.7,286046998.4,N
1502876995.6,286046997.0,N
1502877015.4,286046997.2,N
1502877035.2,286046997.0,N
1502877055.1,286046995.3,N
1502877056.0,286046995.3,N
1502877075.8,286046997.1,N
1502877095.6,286046995.0,N
1502877115.4,286046995.4,N
1502877135.3,286046995.3,N
1502877155.1,286046995.8,N
1502877175.8,286046994.0,N
1502877195.7,286046996.1,N
1502877215.5,286046997.2,N
1502877235.3,286046996.6,N
1502877255.2,286046997.4,N
1502877275.9,286046997.2,N
1502877295.7,286046997.4,N
1502877315.6,286046999.5,N
1502877335.4,286046995.2,N
1502877355.2,286046998.0,N
1502877375.1,286046999.6,N
1502877376.0,286046999.6,N
1502877395.8,286046995.3,N
1502877415.6,286046997.9,N
1502877435.5,286046997.6,N
1502877455.3,286046996.8,N
1502877475.1,286046997.0,N
1502877495.8,286046997.1,N
1502877515.7,286046996.8,N
1502877535.5,286046997.4,N
1502877555.3,286046997.1,N
1502877575.2,286046994.9,P
1502877595.0,286046996.5,P
1502877595.9,286046996.5,P
