#timestamp,LO_Frequency,Hit,StdDev 
1522972815.6,286047002.8,Y
1522972835.4,286046999.9,P
1522972855.2,286047000.1,N
1522972875.1,286047004.0,P
1522972876.0,286047004.0,N
1522972895.8,286047001.7,N
1522972915.6,286047002.0,N
1522972935.5,286047003.6,N
1522972955.3,286047001.4,N
1522972975.2,286047001.8,N
1522972995.9,286047003.9,N
1522973015.7,286047001.9,N
1522973035.6,286047001.7,N
1522973055.4,286047001.3,N
1522973075.2,286047001.3,N
1522973095.1,286047001.6,N
1522973096.0,286047001.6,N
1522973115.8,286047004.4,Y
1522973135.7,286047000.4,P
1522973155.5,286047000.2,N
1522973175.3,286047000.6,N
1522973195.2,286046998.3,N
1522973215.0,286046998.1,N
1522973215.9,286046998.1,N
1522973235.8,286046998.2,N
1522973255.6,286047002.0,N
1522973275.4,286047002.6,N
1522973295.3,286047000.0,N
1522973315.1,286046999.9,N
1522973335.8,286047000.5,N
1522973355.7,286046999.4,N
1522973375.5,286046999.1,N
1522973395.4,286046998.9,N
1522973415.2,286046998.6,N
1522973435.0,286046999.0,N
1522973435.9,286046999.0,N
1522973455.8,286046998.6,N
1522973475.6,286046999.0,N
1522973495.4,286047000.0,N
1522973515.3,286046998.2,N
1522973535.1,286046998.6,N
1522973555.9,286046998.9,N
1522973575.7,286046999.1,N
1522973595.5,286046998.1,N
1522973615.4,286047001.0,N
1522973635.2,286047002.6,N
1522973655.0,286047002.5,N
1522973655.9,286047002.5,N
1522973675.8,286047004.3,N
1522973695.6,286047005.9,Y
1522973715.5,286047003.4,P
1522973735.3,286047003.1,N
1522973755.1,286047004.0,N
1522973775.9,286047002.3,N
1522973795.7,286047001.5,N
1522973815.5,286047001.4,N
1522973835.4,286047001.9,N
1522973855.2,286046999.7,N
1522973875.1,286047001.5,N
1522973876.0,286047001.5,N
1522973895.8,286047002.3,N
1522973915.6,286047000.0,N
1522973935.5,286047002.3,N
1522973955.3,286047004.4,Y
1522973975.2,286046999.7,P
1522973995.9,286047001.0,N
1522974015.7,286046998.1,N
1522974035.6,286046998.3,N
1522974055.4,286046998.3,N
1522974075.2,286046999.4,N
1522974095.1,286046996.6,N
1522974096.0,286046996.6,N
1522974115.8,286046996.5,N
1522974135.7,286047000.0,N
1522974155.5,286047002.2,N
1522974175.3,286047002.3,N
1522974195.2,286047000.5,N
1522974215.0,286047000.8,N
1522974215.9,286047000.8,N
1522974235.7,286047000.8,N
1522974255.6,286047000.9,N
1522974275.4,286047000.5,N
1522974295.3,286047000.0,N
1522974315.1,286047002.1,N
1522974316.0,286047002.1,N
1522974335.8,286047001.4,N
1522974355.7,286047003.9,N
1522974375.5,286047003.9,N
1522974395.3,286047003.8,N
1522974415.2,286047004.4,N
1522974435.0,286047003.6,N
1522974435.9,286047003.6,N
1522974455.8,286047003.8,N
1522974475.6,286047002.1,N
1522974495.4,286047002.0,N
1522974515.3,286047003.5,N
1522974535.1,286047004.0,N
1522974555.8,286047002.8,N
1522974575.7,286047001.0,N
1522974595.5,286047002.4,N
1522974615.4,286046998.5,N
1522974635.2,286046998.2,N
1522974655.0,286047001.2,N
1522974655.9,286047001.2,N
1522974675.8,286047001.1,N
1522974695.6,286047000.5,N
1522974715.4,286046999.7,N
1522974735.3,286046999.9,N
1522974755.1,286047001.6,N
1522974775.9,286047003.9,N
1522974795.7,286047003.4,N
1522974815.5,286047001.7,N
1522974835.4,286047004.1,N
1522974855.2,286047003.5,N
1522974875.0,286047005.8,Y
1522974876.0,286047005.8,P
1522974895.8,286047004.4,N
1522974915.6,286047000.0,N
1522974935.5,286046998.5,N
1522974955.3,286046998.6,N
1522974975.1,286047000.2,N
1522974995.9,286047001.6,N
1522975015.7,286047002.2,N
1522975035.6,286046999.8,N
1522975055.4,286047000.1,N
1522975075.2,286047000.0,N
1522975095.1,286047001.0,N
1522975096.0,286047001.0,N
1522975115.8,286047001.2,N
1522975135.6,286047001.2,N
1522975155.5,286046999.8,N
1522975175.3,286047000.3,N
1522975195.2,286047000.2,N
1522975215.9,286047002.3,N
1522975235.7,286046999.7,N
1522975255.6,286047001.6,N
1522975275.4,286047002.0,N
1522975295.2,286046999.8,N
1522975315.1,286047000.0,N
1522975316.0,286047000.0,N
1522975335.8,286047001.7,N
1522975355.7,286047002.4,N
1522975375.5,286047000.9,N
1522975395.3,286046998.1,N
1522975415.2,286046998.2,N
1522975435.0,286047000.0,N
1522975435.9,286047000.0,N
1522975455.7,286046999.7,N
1522975475.6,286047001.8,N
1522975495.4,286047002.2,N
1522975515.3,286046999.9,N
1522975535.1,286047002.2,N
1522975536.0,286047002.2,N
1522975555.8,286047004.4,Y
1522975575.7,286047004.4,P
1522975595.5,286047003.5,N
1522975615.4,286047003.5,N
1522975635.2,286047003.3,N
1522975655.0,286047005.6,Y
1522975655.9,286047005.6,P
1522975675.8,286047002.8,N
1522975695.6,286047001.7,N
1522975715.4,286047001.8,N
1522975735.3,286047002.4,N
1522975755.1,286047000.2,N
1522975775.9,286047011.9,Y
1522975795.7,286046997.1,P
1522975815.5,286046996.5,N
1522975835.4,286046998.3,N
1522975855.2,286046997.0,N
1522975875.1,286046996.5,N
1522975876.0,286046996.5,N
1522975895.8,286046998.8,N
1522975915.6,286046996.5,N
1522975935.5,286046997.5,N
1522975955.3,286046996.8,N
1522975975.1,286046998.8,N
1522975995.9,286046999.1,N
1522976015.7,286046997.4,N
1522976035.6,286046999.1,N
1522976055.4,286046998.6,N
1522976075.2,286046997.0,N
1522976095.1,286046996.8,N
1522976096.0,286046996.8,N
1522976115.8,286046998.8,N
1522976135.6,286046998.8,N
1522976155.5,286046999.3,N
1522976175.3,286047001.2,N
1522976195.2,286046999.8,N
1522976215.9,286046998.1,N
1522976235.7,286046998.8,N
1522976255.6,286046996.6,N
1522976275.4,286046999.4,N
1522976295.3,286046999.4,N
1522976315.1,286047000.2,N
1522976316.0,286047000.2,N
1522976335.8,286047000.5,N
1522976355.7,286046999.4,N
1522976375.5,286046998.1,N
1522976395.3,286046997.0,N
