#timestamp,LO_Frequency,Hit,StdDev 
1639515615.5,286047003.7,N
1639515635.3,286047001.8,N
1639515655.1,286047004.3,N
1639515675.9,286047001.8,N
1639515695.7,286047003.1,N
1639515715.6,286047003.4,N
1639515735.4,286047002.9,N
1639515755.2,286047003.7,N
1639515775.1,286047001.3,N
1639515776.0,286047001.3,N
1639515795.8,286047001.3,N
1639515815.7,286047003.8,N
1639515835.5,286047006.0,N
1639515855.3,286047004.1,N
1639515875.2,286047002.6,N
1639515895.0,286047000.5,N
1639515895.9,286047000.5,N
1639515915.7,286046999.9,N
1639515935.6,286047003.6,N
1639515955.4,286047005.6,N
1639515975.3,286047002.9,N
1639515995.1,286047003.4,N
1639515996.0,286047003.4,N
1639516015.8,286047003.7,N
1639516035.7,286047003.1,N
1639516055.5,286047003.2,N
1639516075.4,286047002.1,N
1639516095.2,286047001.8,N
1639516115.0,286047002.0,N
1639516115.9,286047002.0,N
1639516135.8,286047002.0,N
1639516155.6,286047002.2,N
1639516175.4,286047001.3,N
1639516195.3,286047001.5,N
1639516215.1,286047001.5,N
1639516235.9,286047002.7,N
1639516255.7,286047000.9,N
1639516275.5,286047000.1,N
1639516295.4,286047001.5,N
1639516315.2,286047004.0,N
1639516335.0,286047004.0,N
1639516335.9,286047004.0,N
1639516355.8,286047001.7,N
1639516375.6,286047002.0,N
1639516395.5,286047000.1,N
1639516415.3,286047000.9,N
1639516435.1,286047000.5,N
1639516455.9,286047002.3,N
1639516475.7,286047002.0,N
1639516495.6,286047004.3,Y
1639516515.4,286047000.4,P
1639516535.2,286046999.9,N
1639516555.1,286047002.1,N
1639516556.0,286047002.1,N
1639516575.8,286047001.8,N
1639516595.7,286047000.3,N
1639516615.5,286046999.8,N
1639516635.3,286047000.5,N
1639516655.2,286046999.7,N
1639516675.9,286047002.1,N
1639516695.7,286047002.5,N
1639516715.6,286047001.6,N
1639516735.4,286047002.6,N
1639516755.3,286047000.1,N
1639516775.1,286047002.4,N
1639516776.0,286047002.4,N
1639516795.8,286047000.0,N
1639516815.7,286047002.7,N
1639516835.5,286047000.1,N
1639516855.3,286047002.6,N
1639516875.2,286047001.3,N
1639516895.0,286047004.0,Y
1639516895.9,286047004.0,P
1639516915.8,286047002.5,N
1639516935.6,286047000.1,N
1639516985.5,286047000.5,E
1639516995.4,286047000.8,N
1639517015.3,286047001.2,P
1639517035.1,286046998.8,P
1639517036.0,286046998.8,N
1639517055.8,286046998.2,N
1639517075.7,286046999.3,N
1639517095.5,286046998.3,N
1639517115.3,286046998.3,N
1639517135.2,286046998.2,N
1639517155.0,286046998.4,N
1639517155.9,286046998.4,N
1639517175.8,286046999.0,N
1639517195.6,286046999.3,N
1639517215.4,286046999.1,N
1639517235.3,286046999.5,N
1639517255.1,286046996.5,Y
1639517275.8,286046999.4,P
1639517295.7,286046999.3,P
1639517315.5,286046998.2,P
1639517335.4,286046998.2,Y
1639517355.2,286047002.5,P
1639517375.0,286047002.4,N
1639517375.9,286047002.4,N
1639517395.8,286047000.0,N
1639517415.6,286047002.7,N
1639517435.5,286047000.1,N
1639517455.3,286047000.8,N
1639517475.1,286046998.4,N
1639517495.9,286047000.4,N
1639517515.7,286047000.4,N
1639517535.6,286047000.4,N
1639517555.4,286047000.7,N
1639517575.2,286047000.4,N
1639517595.1,286046999.3,N
1639517596.0,286046999.3,N
1639517615.8,286046996.6,N
1639517635.6,286047001.0,N
1639517655.5,286047000.6,N
1639517675.3,286046998.6,N
1639517695.2,286046998.2,N
1639517715.0,286047000.1,N
1639517715.9,286047000.1,N
1639517735.8,286047000.5,N
1639517755.6,286047000.5,N
1639517775.4,286047001.1,N
1639517795.3,286047000.1,N
1639517815.1,286047000.1,N
1639517835.8,286047000.8,N
1639517855.7,286047001.2,N
1639517875.5,286046998.5,N
1639517895.4,286046998.9,N
1639517915.2,286046998.3,N
1639517935.0,286047001.2,N
1639517935.9,286047001.2,N
1639517955.8,286046999.2,N
1639517975.6,286046996.5,Y
1639517995.5,286046998.9,P
1639518015.3,286046998.2,P
1639518035.1,286046996.6,P
1639518055.9,286046997.7,N
1639518075.3,286046997.7,N
1639518095.1,286046998.0,N
1639518115.8,286046995.2,Y
1639518135.7,286046996.7,P
1639518155.5,286046996.5,P
1639518175.4,286046997.3,P
1639518195.2,286046998.7,N
1639518215.0,286046998.9,N
1639518215.9,286046998.9,N
1639518235.8,286046998.3,N
1639518255.6,286047001.1,N
1639518275.5,286047000.8,N
1639518295.3,286046999.0,N
1639518315.1,286046996.6,N
1639518335.9,286046998.7,N
1639518355.7,286046998.6,N
1639518375.5,286046998.8,N
1639518395.4,286046998.1,N
1639518415.2,286046999.1,N
1639518435.1,286046999.6,N
1639518436.0,286046999.6,N
1639518455.8,286046998.7,N
1639518475.6,286046999.3,N
1639518495.5,286046998.9,N
1639518515.3,286046999.3,N
1639518535.1,286046996.8,N
1639518555.9,286046997.1,N
1639518575.1,286046995.6,Y
1639518576.0,286046995.6,P
1639518595.8,286046999.2,N
1639518615.6,286046998.5,N
1639518635.5,286046999.3,N
1639518655.3,286047001.0,N
1639518675.2,286047001.0,N
1639518695.9,286047000.5,N
1639518715.7,286047002.4,N
1639518735.6,286047002.4,N
1639518755.4,286047000.2,N
1639518775.2,286047000.4,N
1639518795.1,286047001.0,N
1639518796.0,286047001.0,N
1639518815.8,286047000.9,N
1639518835.7,286046998.7,N
1639518855.5,286046999.3,N
1639518875.3,286046999.4,N
1639518895.2,286046999.0,N
1639518915.0,286047001.2,N
1639518915.9,286047001.2,N
1639518935.8,286047000.9,N
1639518955.6,286047000.9,N
1639518975.4,286047000.8,N
1639518995.3,286047000.5,N
1639519015.1,286047000.7,N
1639519035.8,286046998.1,N
1639519055.7,286047000.4,N
1639519075.5,286047000.5,N
1639519095.3,286047000.6,N
1639519115.2,286047001.2,N
1639519135.0,286046998.4,N
1639519135.9,286046998.4,N
1639519155.8,286046998.3,N
1639519175.6,286046999.3,N
1639519195.5,286046999.3,N
