#timestamp,LO_Frequency,Hit,StdDev 
1592719215.7,286046999.0,N
1592719235.5,286046993.1,N
1592719255.4,286046991.5,N
1592719275.2,286046987.2,Y
1592719295.0,286046989.3,P
1592719295.9,286046989.3,P
1592719315.8,286046992.2,N
1592719335.6,286046997.0,N
1592719355.4,286046995.8,N
1592719375.3,286046994.6,N
1592719395.1,286046995.9,N
1592719415.9,286046993.7,N
1592719435.7,286046990.8,Y
1592719455.5,286046995.5,P
1592719475.4,286046988.7,P
1592719495.2,286046988.7,P
1592719515.1,286046990.8,Y
1592719516.0,286046990.8,P
1592719535.8,286047004.2,P
1592719555.6,286046999.7,N
1592719575.5,286046997.9,N
1592719595.3,286046996.4,N
1592719615.1,286046994.9,N
1592719635.9,286046995.8,N
1592719655.7,286046999.8,N
1592719675.6,286047012.3,Y
1592719695.4,286047009.7,P
1592719715.2,286047002.2,N
1592719735.1,286046997.1,N
1592719736.0,286046997.1,N
1592719755.8,286046998.7,N
1592719775.6,286046999.9,N
1592719795.5,286046997.2,N
1592719815.3,286046995.0,N
1592719835.2,286046993.9,N
1592719855.9,286046993.2,N
1592719875.7,286046993.0,N
1592719895.6,286046987.0,N
1592719915.4,286046987.3,N
1592719935.2,286046991.4,N
1592719955.1,286047001.0,N
1592719956.0,286047001.0,N
1592719975.8,286047004.1,N
1592719995.7,286047007.7,N
1592720015.5,286047008.2,N
1592720035.3,286047001.9,N
1592720055.2,286047005.5,N
1592720075.0,286047008.7,N
1592720075.9,286047008.7,N
1592720095.7,286047013.3,N
1592720115.6,286047014.4,N
1592720135.4,286047014.3,N
1592720155.3,286047012.1,N
1592720175.1,286047007.7,N
1592720176.0,286047007.7,N
1592720195.8,286047006.7,N
1592720215.7,286047003.3,N
1592720235.5,286047001.1,N
1592720255.3,286046995.3,N
1592720275.2,286046994.6,N
1592720295.0,286046992.6,N
1592720295.9,286046992.6,N
1592720315.8,286046994.0,N
1592720335.6,286047000.2,N
1592720355.4,286047009.0,N
1592720375.3,286047003.4,N
1592720395.1,286047001.1,N
1592720415.8,286046997.1,N
1592720435.7,286046998.5,N
1592720455.5,286047000.3,N
1592720475.4,286046995.8,N
1592720495.2,286046990.6,N
1592720515.0,286046986.0,N
1592720515.9,286046986.0,N
1592720535.8,286046982.7,N
1592720555.6,286046985.9,N
1592720575.4,286046988.6,N
1592720595.3,286046995.7,N
1592720615.1,286046996.8,N
1592720635.9,286046998.5,N
1592720655.7,286047001.8,N
1592720675.5,286047007.4,N
1592720695.4,286047004.2,N
1592720715.2,286047001.0,N
1592720735.0,286046998.6,N
1592720735.9,286046998.6,N
1592720755.8,286046994.0,N
1592720775.6,286046990.8,N
1592720795.5,286046989.2,N
1592720815.3,286046997.6,N
1592720835.1,286046997.7,N
1592720855.9,286047001.9,N
1592720875.7,286047000.6,N
1592720895.5,286047000.3,N
1592720915.4,286047002.1,N
1592720935.2,286047006.1,N
1592720955.1,286047008.1,N
1592720956.0,286047008.1,N
1592720975.8,286047001.3,N
1592720995.6,286046998.8,N
1592721015.5,286046995.6,N
1592721035.3,286046990.2,N
1592721055.1,286046987.1,N
1592721075.9,286046984.4,N
1592721095.7,286046981.6,N
1592721115.6,286046976.2,Y
1592721135.4,286046977.9,P
1592721155.2,286046974.5,N
1592721175.1,286046972.7,N
1592721176.0,286046972.7,N
1592721195.8,286046971.0,Y
1592721215.7,286046992.5,P
1592721235.5,286046991.7,N
1592721255.3,286046992.8,N
1592721275.2,286046992.7,N
1592721295.0,286046994.0,N
1592721295.9,286046994.0,N
1592721315.7,286046995.7,N
1592721335.6,286046995.3,N
1592721355.4,286046996.3,N
1592721375.3,286046995.9,N
1592721395.1,286046990.5,N
1592721396.0,286046990.5,N
1592721415.8,286046989.5,N
1592721435.7,286046991.2,N
1592721455.5,286046992.0,N
1592721475.3,286046995.1,N
1592721495.2,286046999.9,N
1592721515.0,286047000.3,N
1592721515.9,286047000.3,N
1592721535.8,286046999.8,N
1592721555.6,286047005.2,N
1592721575.4,286047011.5,N
1592721595.3,286047010.1,N
1592721615.1,286047007.7,N
1592721635.8,286047012.4,N
1592721655.7,286047010.3,N
1592721675.5,286047007.3,N
1592721695.4,286046999.8,N
1592721715.2,286047001.1,N
1592721735.0,286046995.0,N
1592721735.9,286046995.0,N
1592721755.8,286046995.6,N
1592721775.6,286046999.3,N
1592721795.5,286046999.7,N
1592721815.3,286046997.9,N
1592721835.1,286046992.6,N
1592721855.9,286046992.5,N
1592721875.7,286046991.9,N
1592721895.5,286046991.4,N
1592721915.4,286046988.8,N
1592721935.2,286046991.2,N
1592721955.1,286046992.6,N
1592721956.0,286046992.6,N
1592721975.8,286046986.9,N
1592721995.6,286046982.9,N
1592722015.5,286046978.5,N
1592722035.3,286046973.1,Y
1592722055.2,286046974.6,P
1592722075.9,286046976.2,N
1592722095.7,286046979.8,N
1592722115.6,286046974.3,N
1592722135.4,286046969.3,Y
1592722155.3,286046985.3,P
1592722175.1,286046988.7,P
1592722176.0,286046988.7,P
1592722195.8,286046994.0,N
1592722215.7,286046994.8,N
1592722235.5,286046992.9,N
1592722255.4,286046997.5,N
1592722275.2,286047004.3,N
1592722295.0,286047003.4,N
1592722295.9,286047003.4,N
1592722315.8,286046999.4,N
1592722335.6,286046994.7,N
1592722355.4,286046992.6,N
1592722375.3,286046993.2,N
1592722395.1,286046989.4,N
1592722415.9,286046991.9,N
1592722435.7,286046991.4,N
1592722455.5,286046986.8,N
1592722475.4,286046980.8,Y
1592722495.2,286046988.3,P
1592722515.1,286046985.8,P
1592722516.0,286046985.8,P
1592722535.8,286046983.6,Y
1592722555.6,286046990.9,P
1592722575.5,286046990.7,P
1592722595.3,286046987.1,P
1592722615.1,286046986.6,Y
1592722635.9,286046995.9,P
1592722655.7,286046992.5,N
1592722675.6,286046992.6,N
1592722695.4,286046992.6,Y
1592722715.3,286047000.2,P
1592722735.1,286047000.0,N
1592722736.0,286047000.0,N
1592722755.8,286047002.1,N
1592722775.7,286047000.0,N
1592722795.5,286047003.7,N
