#timestamp,LO_Frequency,Hit,StdDev 
1700506815.3,286046999.9,N
1700506835.1,286047000.0,N
1700506855.9,286047000.1,N
1700506875.7,286047002.3,N
1700506895.6,286046999.7,N
1700506915.4,286047000.5,N
1700506935.2,286047000.3,N
1700506955.1,286047001.9,N
1700506956.0,286047001.9,N
1700506975.8,286047002.6,N
1700506995.7,286047002.5,N
1700507015.5,286047001.7,N
1700507035.3,286047001.8,N
1700507055.2,286047002.4,N
1700507075.0,286047001.7,N
1700507075.9,286047001.7,N
1700507095.7,286047001.3,N
1700507115.6,286047011.9,Y
1700507135.4,286047002.1,P
1700507155.3,286047002.1,P
1700507175.1,286047001.7,P
1700507195.8,286047001.7,Y
1700507215.7,286046999.8,P
1700507235.5,286047000.1,N
1700507255.4,286047000.2,N
1700507275.2,286047002.7,Y
1700507295.0,286047000.3,P
1700507295.9,286047000.3,N
1700507315.8,286047000.5,P
1700507335.6,286047000.9,Y
1700507355.4,286047000.8,P
1700507375.3,286047001.1,P
1700507395.1,286047001.1,P
1700507415.9,286047000.7,N
1700507435.7,286047000.2,N
1700507455.5,286047000.6,N
1700507475.4,286047001.0,Y
1700507495.2,286046998.6,P
1700507515.1,286047000.5,N
1700507516.0,286047000.5,N
1700507535.8,286047002.4,N
1700507555.6,286047002.5,N
1700507575.5,286047002.5,N
1700507595.3,286047001.7,N
1700507615.1,286047001.3,N
1700507635.9,286047001.8,N
1700507655.7,286047001.8,N
1700507675.6,286047001.9,N
1700507695.4,286047001.4,N
1700507715.2,286047002.4,N
1700507735.1,286047002.6,N
1700507736.0,286047002.6,N
1700507755.8,286047002.3,N
1700507775.7,286047002.2,N
1700507795.5,286047001.5,N
1700507815.3,286047001.8,N
1700507835.2,286047001.9,N
1700507855.0,286047001.6,N
1700507855.9,286047001.6,N
1700507875.7,286047004.3,Y
1700507895.6,286047002.7,P
1700507915.4,286046999.9,N
1700507935.3,286047002.6,N
1700507955.1,286047002.2,N
1700507956.0,286047002.2,N
1700507975.8,286047001.5,N
1700507995.7,286047001.8,N
1700508015.5,286047002.0,N
1700508035.3,286047002.3,N
1700508055.2,286046999.7,N
1700508075.0,286047001.6,N
1700508075.9,286047001.6,N
1700508095.8,286047001.9,N
1700508115.6,286047001.6,N
1700508135.4,286047001.6,N
1700508155.3,286047000.0,N
1700508175.1,286047000.1,N
1700508195.9,286047002.4,N
1700508215.7,286047002.4,N
1700508235.5,286047002.4,N
1700508255.4,286047002.4,N
1700508275.2,286047000.1,N
1700508295.0,286047002.3,N
1700508295.9,286047002.3,N
1700508315.8,286046999.8,N
1700508335.6,286047000.2,N
1700508355.5,286046999.9,N
1700508375.3,286046999.9,N
1700508395.1,286046999.9,N
1700508415.9,286047000.4,N
1700508435.7,286047000.4,N
1700508455.5,286047000.4,N
1700508475.4,286047000.8,N
1700508495.2,286047001.1,N
1700508515.1,286047000.4,N
1700508516.0,286047000.4,N
1700508535.8,286047000.7,N
1700508555.6,286047000.9,N
1700508575.5,286046998.1,N
1700508595.3,286047001.1,N
1700508615.2,286046998.5,N
1700508635.9,286047000.9,N
1700508655.7,286046998.2,N
1700508675.6,286047000.9,N
1700508695.4,286046998.3,N
1700508715.2,286046998.1,N
1700508735.1,286046999.1,N
1700508736.0,286046999.1,N
1700508755.8,286046999.3,N
1700508775.7,286046999.3,N
1700508795.5,286046997.3,N
1700508815.3,286046999.6,N
1700508835.2,286046996.9,N
1700508855.0,286046997.2,N
1700508855.9,286046997.2,N
1700508875.7,286046997.1,N
1700508895.6,286046999.5,N
1700508915.4,286046996.8,N
1700508935.3,286046998.4,N
1700508955.1,286046997.0,N
1700508956.0,286046997.0,N
1700508975.8,286046996.8,N
1700508995.7,286046996.7,N
1700509015.5,286046997.9,N
1700509035.3,286046997.8,N
1700509055.2,286046998.0,N
1700509075.0,286046995.2,Y
1700509075.9,286046995.2,P
1700509095.8,286046996.5,N
1700509115.6,286046996.6,N
1700509135.4,286046999.0,N
1700509155.3,286047001.1,N
1700509175.1,286046998.7,N
1700509195.9,286047001.2,N
1700509215.7,286047000.3,N
1700509235.5,286047000.0,N
1700509255.4,286047000.4,N
1700509275.2,286046999.7,N
1700509295.0,286046999.7,N
1700509295.9,286046999.7,N
1700509315.8,286047000.1,N
1700509335.6,286047000.6,N
1700509355.5,286047000.6,N
1700509375.3,286047000.3,N
1700509395.1,286047000.5,N
1700509415.9,286046998.6,N
1700509435.7,286046998.5,N
1700509455.5,286046998.5,N
1700509475.4,286046998.1,N
1700509495.2,286046998.2,N
1700509515.1,286047001.0,N
1700509516.0,286047001.0,N
1700509535.8,286047001.1,N
1700509555.6,286046998.1,N
1700509575.5,286046998.8,N
1700509595.3,286046998.8,N
1700509615.1,286046998.5,N
1700509635.9,286047000.8,N
1700509655.7,286047001.0,N
1700509675.6,286046998.6,N
1700509695.4,286047000.9,N
1700509715.2,286047000.8,N
1700509735.1,286047000.5,N
1700509736.0,286047000.5,N
1700509755.8,286047000.5,N
1700509775.7,286047000.4,N
1700509795.5,286047000.8,N
1700509815.3,286046998.6,N
1700509835.2,286046998.1,N
1700509855.0,286047000.9,N
1700509855.9,286047000.9,N
1700509875.7,286047001.1,N
1700509895.6,286046998.3,N
1700509915.4,286046999.0,N
1700509935.3,286046998.9,N
1700509955.1,286047001.2,N
1700509956.0,286047001.2,N
1700509975.8,286046998.6,N
1700509995.7,286046998.2,N
1700510015.5,286046998.3,N
1700510035.3,286046998.6,N
1700510055.2,286046999.4,N
1700510075.0,286046999.2,N
1700510075.9,286046999.2,N
1700510095.8,286046996.5,Y
1700510115.6,286046996.5,P
1700510135.4,286047000.9,N
1700510155.3,286047000.9,N
1700510175.1,286047001.0,N
1700510195.9,286047002.7,N
1700510215.7,286047000.1,N
1700510235.5,286047002.8,N
1700510255.4,286047000.2,N
1700510275.2,286047000.9,N
1700510295.0,286047001.5,N
1700510295.9,286047001.5,N
1700510315.8,286047001.3,N
1700510335.6,286047004.0,N
1700510355.5,286047005.6,Y
1700510375.3,286047005.5,P
1700510395.1,286047005.6,N
