#timestamp,LO_Frequency,Hit,StdDev 
1600617615.2,286046998.8,N
1600617635.0,286046998.0,N
1600617636.0,286046998.0,N
1600617655.8,286046997.9,N
1600617675.6,286046999.5,N
1600617695.5,286046996.9,N
1600617715.3,286046996.9,N
1600617735.1,286046995.5,Y
1600617755.9,286046999.0,P
1600617775.7,286046999.2,N
1600617795.6,286046999.5,N
1600617815.4,286046998.5,Y
1600617835.2,286047000.3,P
1600617855.1,286046999.5,N
1600617856.0,286046999.5,N
1600617875.8,286046996.6,Y
1600617895.7,286047000.7,P
1600617915.5,286046999.7,N
1600617935.3,286046997.7,P
1600617955.2,286046997.5,N
1600617975.0,286046997.2,N
1600617975.9,286046997.2,N
1600617995.7,286046998.4,N
1600618015.6,286046998.2,N
1600618035.4,286046998.6,N
1600618055.3,286046999.1,N
1600618075.1,286047001.0,N
1600618076.0,286047001.0,N
1600618095.8,286047000.4,N
1600618115.7,286047000.8,N
1600618135.5,286046995.4,Y
1600618155.4,286046997.4,P
1600618175.2,286046999.1,N
1600618195.0,286046998.5,N
1600618195.9,286046998.5,N
1600618215.8,286046998.3,N
1600618235.6,286046998.9,N
1600618255.4,286047000.6,N
1600618275.3,286046999.8,N
1600618295.1,286047004.0,Y
1600618315.9,286047003.7,P
1600618335.7,286047001.8,N
1600618355.5,286047004.4,N
1600618375.4,286047004.0,N
1600618395.2,286047003.7,N
1600618415.1,286046999.8,N
1600618416.0,286046999.8,N
1600618435.8,286047000.9,N
1600618455.6,286046999.0,N
1600618475.5,286047000.4,N
1600618495.3,286047003.2,N
1600618515.1,286047003.1,N
1600618535.9,286047002.4,N
1600618555.7,286047002.8,N
1600618575.6,286046999.9,N
1600618595.4,286047000.2,N
1600618615.2,286047000.4,N
1600618635.1,286046996.5,N
1600618636.0,286046996.5,N
1600618655.8,286046995.1,N
1600618675.6,286046995.3,N
1600618695.5,286046996.2,N
1600618715.3,286046994.0,N
1600618735.2,286046997.6,N
1600618755.9,286046997.1,N
1600618775.7,286046996.6,N
1600618795.6,286046995.3,N
1600618815.4,286046997.5,N
1600618835.3,286046994.9,N
1600618855.1,286046998.1,N
1600618856.0,286046998.1,N
1600618875.8,286046998.8,N
1600618895.7,286046996.5,N
1600618915.5,286046997.2,N
1600618935.4,286046996.4,N
1600618955.2,286046995.7,N
1600618975.0,286046999.0,N
1600618975.9,286046999.0,N
1600618995.8,286046997.1,N
1600619015.6,286046997.1,N
1600619035.4,286047000.7,N
1600619055.3,286046997.5,N
1600619075.1,286046997.0,N
1600619095.9,286046998.7,N
1600619115.7,286046998.4,N
1600619135.5,286046996.7,N
1600619155.4,286047000.4,N
1600619175.2,286046999.9,N
1600619195.0,286046998.2,N
1600619196.0,286046998.2,N
1600619215.8,286046999.3,N
1600619235.6,286046998.0,N
1600619255.5,286046997.8,N
1600619275.3,286046997.5,N
1600619295.1,286046995.4,Y
1600619315.9,286047000.0,P
1600619335.7,286046999.7,N
1600619355.6,286047002.4,N
1600619375.4,286047002.5,N
1600619395.2,286047002.5,N
1600619415.1,286046998.7,N
1600619416.0,286046998.7,N
1600619435.8,286046999.0,N
1600619455.6,286047000.7,N
1600619475.5,286046998.1,N
1600619495.3,286046999.3,N
1600619515.2,286046997.8,N
1600619535.9,286046997.5,N
1600619555.7,286046999.1,N
1600619575.6,286047000.8,N
1600619595.4,286047001.0,N
1600619615.2,286047000.4,N
1600619635.1,286046997.5,N
1600619636.0,286046997.5,N
1600619655.8,286046997.2,N
1600619675.7,286046994.9,Y
1600619695.5,286046996.6,P
1600619715.3,286046995.0,P
1600619735.2,286046995.3,N
1600619755.0,286046996.8,N
1600619755.9,286046996.8,N
1600619775.8,286046997.5,N
1600619795.6,286046997.4,N
1600619815.4,286046995.4,Y
1600619835.3,286047000.0,P
1600619855.1,286047001.3,N
1600619875.9,286047003.3,N
1600619895.7,286047006.8,N
1600619915.5,286047003.1,N
1600619935.4,286047005.5,N
1600619955.2,286047001.5,N
1600619975.0,286047001.7,N
1600619975.9,286047001.7,N
1600619995.8,286047007.2,N
1600620015.6,286047007.2,N
1600620035.5,286047008.0,N
1600620055.3,286047007.8,N
1600620075.1,286047010.8,Y
1600620095.9,286047004.6,P
1600620115.7,286047004.3,P
1600620135.5,286047003.2,P
1600620155.4,286047003.2,Y
1600620175.2,286047000.1,P
1600620195.1,286047002.8,N
1600620196.0,286047002.8,N
1600620215.8,286047001.1,N
1600620235.6,286046996.7,N
1600620255.5,286046998.7,N
1600620275.3,286046998.1,N
1600620295.2,286046997.4,N
1600620315.9,286046999.4,N
1600620335.7,286046997.0,N
1600620355.6,286046999.5,N
1600620375.4,286046998.6,N
1600620395.2,286046999.1,N
1600620415.1,286046999.3,N
1600620416.0,286046999.3,N
1600620435.8,286046999.2,N
1600620455.7,286046997.5,N
1600620475.5,286047000.8,N
1600620495.3,286046996.9,N
1600620515.2,286046998.2,N
1600620535.0,286046998.3,N
1600620535.9,286046998.3,N
1600620555.8,286046996.9,N
1600620575.6,286046995.3,N
1600620595.4,286046993.4,Y
1600620615.3,286047000.8,P
1600620635.1,286047002.6,N
1600620655.9,286047000.6,N
1600620675.7,286046999.7,N
1600620695.5,286046998.5,N
1600620715.4,286046999.9,N
1600620735.2,286046998.4,N
1600620755.0,286047001.2,N
1600620755.9,286047001.2,N
1600620775.8,286047000.4,N
1600620795.6,286046998.5,N
1600620815.5,286047001.1,N
1600620835.3,286046995.7,Y
1600620855.1,286046993.4,P
1600620875.9,286046995.6,N
1600620895.7,286046993.8,N
1600620915.5,286046993.5,N
1600620935.4,286046994.8,N
1600620955.2,286046994.2,N
1600620975.1,286046995.6,N
1600620976.0,286046995.6,N
1600620995.8,286046995.9,N
1600621015.6,286046995.3,N
1600621035.5,286046995.1,N
1600621055.3,286046996.2,N
1600621075.2,286046997.2,N
1600621095.9,286046995.0,Y
1600621115.7,286047004.3,P
1600621135.6,286047003.5,N
1600621155.4,286047005.7,N
1600621175.2,286047006.0,N
1600621195.1,286047004.0,N
1600621196.0,286047004.0,N
