#timestamp,LO_Frequency,Hit,StdDev 
1509112815.7,286047001.4,N
1509112835.5,286047003.2,N
1509112855.4,286047003.1,N
1509112875.2,286047005.1,N
1509112895.0,286047003.7,N
1509112895.9,286047003.7,N
1509112915.8,286047005.6,N
1509112935.6,286047001.7,N
1509112955.4,286047003.4,N
1509112975.3,286047005.5,N
1509112995.1,286047004.9,N
1509113015.9,286047009.2,Y
1509113035.7,286047005.3,P
1509113055.5,286047004.9,P
1509113075.4,286047009.2,P
1509113095.2,286047006.8,Y
1509113115.0,286046998.9,P
1509113115.9,286046998.9,N
1509113135.8,286047000.8,N
1509113155.6,286046999.7,N
1509113175.4,286046998.2,N
1509113195.3,286047001.2,N
1509113215.1,286046998.8,N
1509113235.8,286046997.7,N
1509113255.7,286046999.4,N
1509113275.5,286046999.2,N
1509113295.4,286046995.1,N
1509113315.2,286046998.7,N
1509113335.0,286047000.0,N
1509113335.9,286047000.0,N
1509113355.8,286047004.3,N
1509113375.6,286047005.7,N
1509113395.4,286047001.3,N
1509113415.3,286046998.3,N
1509113435.1,286047002.6,N
1509113436.0,286047002.6,N
1509113455.8,286046999.2,N
1509113475.7,286047002.5,N
1509113495.5,286046998.2,N
1509113515.3,286046998.5,N
1509113535.2,286046996.9,N
1509113555.9,286047001.5,N
1509113575.7,286047005.4,N
1509113595.6,286047005.5,N
1509113615.4,286047002.9,N
1509113635.2,286047006.7,N
1509113655.1,286047007.0,N
1509113656.0,286047007.0,N
1509113675.8,286047008.8,N
1509113695.6,286047010.1,N
1509113715.5,286047010.1,N
1509113735.3,286047014.0,Y
1509113755.2,286047010.2,P
1509113775.9,286047006.8,N
1509113795.7,286047009.0,N
1509113815.6,286047009.5,Y
1509113835.4,286047005.4,P
1509113855.2,286047004.9,P
1509113875.1,286047003.3,P
1509113876.0,286047003.3,N
1509113895.8,286047006.7,Y
1509113915.7,286046997.1,P
1509113935.5,286046995.0,N
1509113955.3,286046992.1,N
1509113975.2,286046994.1,N
1509113995.9,286046992.6,N
1509114015.7,286046992.4,N
1509114035.6,286046992.2,N
1509114055.4,286046990.8,N
1509114075.2,286046993.0,N
1509114095.1,286046993.6,N
1509114096.0,286046993.6,N
1509114115.8,286046994.4,N
1509114135.6,286046991.1,N
1509114155.5,286046989.0,Y
1509114175.3,286046995.0,P
1509114195.1,286046995.5,P
1509114215.9,286046993.3,P
1509114235.7,286046996.8,Y
1509114255.6,286047005.5,P
1509114275.4,286047002.9,N
1509114295.2,286047001.7,N
1509114315.1,286047002.5,N
1509114316.0,286047002.5,N
1509114335.8,286047000.0,N
1509114355.6,286047001.1,N
1509114375.5,286046998.5,N
1509114395.3,286046996.9,N
1509114415.1,286046999.1,N
1509114435.9,286046997.7,N
1509114455.7,286047000.1,N
1509114475.5,286047001.5,N
1509114495.4,286047002.8,N
1509114515.2,286047005.7,N
1509114535.0,286047007.2,N
1509114535.9,286047007.2,N
1509114555.8,286047005.5,N
1509114575.6,286047004.3,N
1509114595.4,286047003.5,N
1509114615.3,286047001.6,N
1509114635.1,286047000.2,N
1509114655.8,286046999.6,N
1509114675.7,286047001.1,N
1509114695.5,286047003.9,N
1509114715.3,286047005.4,N
1509114735.2,286047005.0,N
1509114755.9,286047003.5,N
1509114775.7,286047003.0,N
1509114795.6,286047002.8,N
1509114815.4,286047005.1,N
1509114835.2,286047001.4,N
1509114855.1,286047002.3,N
1509114856.0,286047002.3,N
1509114875.8,286047000.8,N
1509114895.6,286047002.3,N
1509114915.5,286047001.4,N
1509114935.3,286047003.6,N
1509114955.1,286047005.4,N
1509114975.9,286047003.2,N
1509114995.7,286047001.5,N
1509115015.5,286047005.7,N
1509115035.4,286047003.9,N
1509115055.2,286047002.4,N
1509115075.0,286046999.3,N
1509115076.0,286046999.3,N
1509115095.8,286047002.1,N
1509115115.6,286047001.0,N
1509115135.5,286046993.3,Y
1509115155.3,286046994.1,P
1509115175.1,286046994.1,N
1509115195.9,286046996.4,N
1509115215.7,286046997.2,N
1509115235.5,286046996.5,N
1509115255.4,286046995.1,N
1509115275.2,286046996.9,N
1509115295.0,286046995.8,N
1509115295.9,286046995.8,N
1509115315.8,286046999.1,N
1509115335.6,286046999.4,N
1509115355.4,286046998.7,N
1509115375.3,286046999.0,N
1509115395.1,286047002.3,N
1509115415.8,286047002.4,N
1509115435.7,286047003.9,N
1509115455.5,286047002.0,N
1509115475.3,286047004.2,N
1509115495.2,286047002.3,N
1509115515.9,286046998.6,N
1509115535.7,286047001.2,N
1509115555.6,286046996.9,N
1509115575.4,286046999.2,N
1509115595.2,286046993.9,N
1509115615.1,286046994.1,N
1509115616.0,286046994.1,N
1509115635.8,286046997.6,N
1509115655.6,286046995.7,N
1509115675.5,286046999.4,N
1509115695.3,286046999.2,N
1509115715.1,286046997.4,N
1509115735.9,286047002.4,N
1509115755.7,286046998.5,N
1509115775.6,286046996.0,N
1509115795.4,286046997.7,N
1509115815.2,286046999.0,N
1509115835.1,286046999.6,N
1509115836.0,286046999.6,N
1509115855.8,286046999.6,N
1509115875.6,286046993.8,N
1509115895.5,286046995.0,N
1509115915.3,286046995.9,N
1509115935.1,286046998.0,N
1509115955.9,286046993.3,N
1509115975.7,286046992.1,N
1509115995.5,286046995.7,N
1509116015.4,286046993.9,N
1509116035.2,286046996.3,N
1509116055.0,286046998.8,N
1509116055.9,286046998.8,N
1509116075.8,286046998.0,N
1509116095.6,286046995.4,N
1509116115.4,286046999.4,N
1509116135.3,286046997.9,N
1509116155.1,286046993.7,N
1509116175.8,286046996.1,N
1509116195.7,286046997.9,N
1509116215.5,286046995.3,N
1509116235.3,286046996.8,N
1509116255.2,286046997.0,N
1509116275.0,286046996.8,N
1509116275.9,286046996.8,N
1509116295.8,286046997.9,N
1509116315.6,286046994.0,N
1509116335.4,286046994.8,N
1509116355.3,286046996.0,N
1509116375.1,286046993.3,Y
1509116395.8,286046998.1,P
