#timestamp,LO_Frequency,Hit,StdDev 
1632909615.2,286046989.9,N
1632909635.1,286046990.0,N
1632909636.0,286046990.0,N
1632909655.8,286046989.8,N
1632909675.6,286046987.0,N
1632909695.5,286046989.5,Y
1632909715.3,286046993.3,P
1632909735.2,286046996.0,P
1632909755.9,286046993.5,P
1632909775.7,286046994.8,Y
1632909795.6,286046999.0,P
1632909815.4,286047000.7,N
1632909835.3,286046998.7,N
1632909855.1,286046998.7,N
1632909856.0,286046998.7,N
1632909875.8,286047001.2,N
1632909895.7,286046998.9,N
1632909915.5,286046997.3,N
1632909935.3,286046997.5,N
1632909955.2,286046995.4,N
1632909975.0,286046994.3,N
1632909975.9,286046994.3,N
1632909995.8,286046993.7,N
1632910015.6,286046993.8,N
1632910035.4,286046993.6,N
1632910055.3,286046994.2,N
1632910075.1,286046994.2,N
1632910095.8,286046991.8,Y
1632910115.7,286046997.5,P
1632910135.5,286046997.0,P
1632910155.4,286046998.0,P
1632910175.2,286046998.0,Y
1632910195.0,286046999.2,P
1632910195.9,286046999.2,N
1632910215.8,286046999.5,N
1632910235.6,286046999.2,N
1632910255.5,286046996.9,Y
1632910275.3,286046998.4,P
1632910295.1,286046999.6,N
1632910315.9,286046996.9,P
1632910335.7,286046997.3,N
1632910355.5,286046995.4,Y
1632910375.4,286046997.0,P
1632910395.2,286046999.2,N
1632910415.1,286046996.5,P
1632910416.0,286046996.5,Y
1632910435.8,286047000.4,P
1632910455.6,286046998.6,N
1632910475.5,286047001.2,N
1632910495.3,286046999.2,N
1632910515.2,286046999.4,N
1632910535.9,286046999.2,N
1632910555.7,286046997.2,N
1632910575.6,286046997.4,N
1632910595.4,286046997.5,N
1632910615.2,286046997.4,N
1632910635.1,286046995.1,Y
1632910636.0,286046995.1,P
1632910655.8,286046996.5,N
1632910675.7,286046996.9,N
1632910695.5,286046997.5,N
1632910715.3,286046997.9,N
1632910735.2,286046995.2,Y
1632910755.0,286046999.5,P
1632910755.9,286046999.5,N
1632910775.7,286046999.1,N
1632910795.6,286046997.2,N
1632910815.4,286046995.8,Y
1632910835.3,286046997.1,P
1632910855.1,286046997.8,P
1632910875.8,286046997.3,P
1632910895.7,286046997.6,Y
1632910915.5,286046998.9,P
1632910935.4,286047001.1,N
1632910955.2,286046998.7,N
1632910975.0,286046999.0,N
1632910975.9,286046999.0,N
1632910995.8,286046998.9,N
1632911015.6,286046998.5,N
1632911035.4,286046999.1,N
1632911055.3,286046998.6,N
1632911075.1,286046999.6,N
1632911095.9,286046997.2,Y
1632911115.7,286046999.3,P
1632911135.5,286046999.3,P
1632911155.4,286046996.8,P
1632911175.2,286046997.3,N
1632911195.0,286046997.1,N
1632911195.9,286046997.1,N
1632911215.8,286046995.8,Y
1632911235.6,286046996.9,P
1632911255.5,286046997.3,P
1632911275.3,286046997.1,P
1632911295.1,286046997.6,Y
1632911315.9,286046998.8,P
1632911335.7,286046998.6,N
1632911355.5,286046999.3,N
1632911375.4,286046999.4,N
1632911395.2,286046997.3,Y
1632911415.1,286046999.0,P
1632911416.0,286046999.0,P
1632911435.8,286046996.6,P
1632911455.6,286046997.2,N
1632911475.5,286046999.5,N
1632911495.3,286046997.6,N
1632911515.2,286046996.8,Y
1632911535.9,286046996.5,P
1632911555.7,286046998.8,N
1632911575.6,286046999.0,N
1632911595.4,286046997.6,N
1632911615.3,286046997.3,Y
1632911635.1,286046999.1,P
1632911636.0,286046999.1,N
1632911655.8,286046997.1,P
1632911675.7,286046996.9,Y
1632911695.5,286046998.7,P
1632911715.3,286046996.8,P
1632911735.2,286046996.7,P
1632911755.0,286046997.3,Y
1632911755.9,286046997.3,P
1632911775.8,286047000.6,P
1632911795.6,286047000.7,N
1632911815.4,286046998.1,N
1632911835.3,286046998.4,N
1632911855.1,286046999.6,N
1632911875.9,286046996.5,N
1632911895.7,286046996.7,N
1632911915.5,286046996.7,N
1632911935.4,286046997.4,N
1632911955.2,286046997.3,N
1632911975.0,286046998.0,N
1632911975.9,286046998.0,N
1632911995.8,286046997.5,N
1632912015.6,286046995.5,Y
1632912035.5,286046997.2,P
1632912055.3,286046997.6,P
1632912075.1,286046994.9,P
1632912095.9,286046998.0,N
1632912115.7,286046996.2,Y
1632912135.5,286046999.3,P
1632912155.4,286046996.5,P
1632912175.2,286046996.7,N
1632912195.1,286046997.3,N
1632912196.0,286046997.3,N
1632912215.8,286046995.4,Y
1632912235.6,286046998.5,P
1632912255.5,286047001.2,N
1632912275.3,286046999.4,N
1632912295.2,286046998.7,N
1632912315.9,286046999.5,N
1632912335.7,286046996.6,N
1632912355.6,286046996.5,N
1632912375.4,286046999.3,N
1632912395.2,286046997.8,N
1632912415.1,286046994.9,Y
1632912416.0,286046994.9,P
1632912435.8,286046997.4,N
1632912455.7,286046997.5,N
1632912475.5,286046997.8,N
1632912495.3,286046995.0,Y
1632912515.2,286047001.1,P
1632912535.0,286046999.1,N
1632912535.9,286046999.1,N
1632912555.7,286046999.6,N
1632912575.6,286046996.7,N
1632912595.4,286046997.3,N
1632912615.3,286046997.7,N
1632912635.1,286046994.9,Y
1632912655.8,286046999.2,P
1632912675.7,286046996.7,P
1632912695.5,286046999.1,N
1632912715.4,286046998.8,N
1632912735.2,286046999.5,N
1632912755.0,286046996.6,Y
1632912755.9,286046996.6,P
1632912775.8,286046998.5,N
1632912795.6,286046998.8,N
1632912815.4,286046999.2,N
1632912835.3,286046999.5,N
1632912855.1,286046996.7,Y
1632912875.9,286047001.0,P
1632912895.7,286046998.6,N
1632912915.5,286046999.4,N
1632912935.4,286046999.1,N
1632912955.2,286046999.6,N
1632912975.0,286046999.6,N
1632912975.9,286046999.6,N
1632912995.8,286046999.1,N
1632913015.6,286046996.8,Y
1632913035.5,286046995.3,P
1632913055.3,286046994.9,N
1632913075.1,286046995.3,N
1632913095.9,286046997.3,N
1632913115.7,286046995.0,N
1632913135.5,286046997.0,N
1632913155.4,286046997.7,N
1632913175.2,286046998.9,N
1632913195.1,286046997.2,N
1632913196.0,286046997.2,N
