#timestamp,LO_Frequency,Hit,StdDev 
1510362015.5,286047002.2,N
1510362035.3,286047003.1,N
1510362055.1,286047001.9,N
1510362075.9,286047003.0,N
1510362095.7,286047008.6,N
1510362115.5,286047008.7,N
1510362135.3,286047006.8,N
1510362155.2,286047005.2,N
1510362175.0,286047006.5,N
1510362175.9,286047006.5,N
1510362195.7,286047010.1,N
1510362215.6,286047009.0,N
1510362235.4,286047008.7,N
1510362255.2,286047008.7,N
1510362275.1,286047010.3,N
1510362295.9,286047011.9,N
1510362315.7,286047010.0,N
1510362335.5,286047011.1,N
1510362355.4,286047012.9,N
1510362375.2,286047013.6,N
1510362395.0,286047016.1,N
1510362395.9,286047016.1,N
1510362415.8,286047017.9,Y
1510362435.6,286047009.4,P
1510362455.4,286047010.5,P
1510362475.3,286047012.3,P
1510362495.1,286047010.0,Y
1510362515.8,286047005.3,P
1510362535.7,286047002.7,N
1510362555.5,286047004.3,N
1510362575.4,286047002.9,N
1510362595.3,286047007.1,N
1510362615.1,286047005.2,N
1510362616.0,286047005.2,N
1510362635.8,286047003.1,N
1510362655.7,286047006.5,Y
1510362675.5,286047005.9,P
1510362695.3,286047002.9,P
1510362715.2,286047007.4,P
1510362735.9,286047007.4,Y
1510362755.7,286046997.6,P
1510362775.6,286046991.8,N
1510362795.4,286046992.7,N
1510362815.2,286046990.2,N
1510362835.1,286046993.5,N
1510362836.0,286046993.5,N
1510362855.8,286046993.3,N
1510362875.6,286046996.1,N
1510362895.4,286046997.3,N
1510362915.3,286046994.4,N
1510362935.1,286046994.0,N
1510362955.8,286046993.8,N
1510362975.7,286046996.3,N
1510362995.5,286046994.1,N
1510363015.3,286046996.0,N
1510363035.2,286046993.9,N
1510363055.9,286046993.3,N
1510363075.7,286046994.0,N
1510363095.6,286046993.8,N
1510363115.4,286046991.7,N
1510363135.2,286046994.7,N
1510363155.0,286046993.5,N
1510363156.0,286046993.5,N
1510363175.8,286046997.2,N
1510363195.6,286046995.5,N
1510363215.4,286046994.1,N
1510363235.3,286046988.7,Y
1510363255.1,286046988.7,P
1510363275.8,286046985.9,P
1510363295.7,286046984.0,P
1510363315.5,286046987.8,Y
1510363335.4,286046998.2,P
1510363355.2,286046998.2,N
1510363375.0,286047000.8,N
1510363375.9,286047000.8,N
1510363395.7,286046998.4,N
1510363415.6,286046999.2,N
1510363435.4,286046993.3,N
1510363455.2,286046995.6,N
1510363475.1,286046993.9,N
1510363476.0,286046993.9,N
1510363495.8,286046993.5,N
1510363515.6,286046992.4,N
1510363535.5,286046990.3,N
1510363555.3,286046986.9,Y
1510363575.1,286046991.0,P
1510363595.9,286046992.6,P
1510363615.7,286046990.4,P
1510363635.5,286046990.9,Y
1510363655.4,286047001.2,P
1510363675.2,286046998.8,N
1510363695.0,286046997.0,N
1510363695.9,286046997.0,N
1510363715.8,286046996.6,N
1510363735.6,286046996.5,N
1510363755.4,286046996.8,N
1510363775.3,286046999.1,N
1510363795.1,286046998.6,N
1510363796.0,286046998.6,N
1510363815.8,286046998.4,N
1510363835.7,286046998.4,N
1510363855.5,286047001.2,N
1510363875.3,286046998.4,N
1510363895.2,286047000.8,N
1510363915.9,286046998.6,N
1510363935.7,286046998.2,N
1510363955.5,286047002.3,N
1510363975.4,286047005.9,N
1510363995.2,286047000.2,N
1510364015.0,286047002.2,N
1510364015.9,286047002.2,N
1510364035.8,286047003.7,N
1510364055.6,286047002.2,N
1510364075.4,286047002.4,N
1510364095.3,286047006.9,N
1510364115.1,286047002.0,N
1510364116.0,286047002.0,N
1510364135.8,286047005.3,N
1510364155.7,286047008.3,N
1510364175.5,286047006.9,N
1510364195.3,286047010.7,Y
1510364215.2,286047009.2,P
1510364235.9,286047004.7,N
1510364255.7,286047009.6,N
1510364275.6,286047010.3,N
1510364295.4,286047011.5,Y
1510364315.2,286047008.6,P
1510364335.1,286047007.8,P
1510364336.0,286047007.8,P
1510364355.8,286047012.2,Y
1510364375.6,286047004.2,P
1510364395.5,286047002.8,N
1510364415.3,286047001.2,N
1510364435.1,286046997.4,N
1510364455.9,286046993.7,N
1510364475.7,286046994.0,N
1510364495.5,286046992.4,N
1510364515.4,286046990.7,N
1510364535.2,286046991.0,N
1510364555.0,286046987.3,N
1510364555.9,286046987.3,N
1510364575.7,286046987.7,N
1510364595.6,286046983.7,N
1510364615.4,286046986.4,N
1510364635.2,286046985.6,N
1510364655.1,286046985.3,N
1510364656.0,286046985.3,N
1510364675.8,286046985.3,N
1510364695.6,286046989.2,N
1510364715.5,286046987.9,N
1510364735.3,286046986.1,N
1510364755.1,286046986.1,N
1510364775.9,286046983.3,N
1510364795.7,286046984.4,N
1510364815.5,286046984.7,N
1510364835.3,286046982.1,N
1510364855.2,286046985.9,N
1510364875.0,286046989.8,N
1510364875.9,286046989.8,N
1510364895.7,286046992.7,N
1510364915.6,286046994.3,N
1510364935.4,286046995.1,N
1510364955.2,286046998.8,N
1510364975.5,286047000.8,N
1510364995.4,286047000.5,N
1510365015.2,286047000.3,N
1510365035.0,286047001.6,N
1510365035.9,286047001.6,N
1510365055.8,286047006.5,N
1510365075.6,286047005.0,N
1510365095.4,286047006.4,N
1510365115.3,286047006.3,N
1510365135.1,286047010.7,N
1510365136.0,286047010.7,N
1510365155.8,286047009.7,N
1510365175.7,286047009.7,N
1510365195.5,286047012.2,N
1510365215.3,286047004.5,N
1510365235.2,286047003.8,N
1510365255.9,286047004.1,N
1510365275.7,286047005.0,N
1510365295.5,286047004.5,N
1510365315.4,286047006.4,N
1510365335.2,286047005.1,N
1510365355.0,286047004.9,N
1510365355.9,286047004.9,N
1510365375.8,286047005.2,N
1510365395.6,286047003.1,N
1510365415.4,286047004.6,N
1510365435.3,286047003.6,N
1510365455.1,286046999.8,N
1510365475.8,286047000.0,N
1510365495.7,286046999.2,N
1510365515.5,286046997.6,N
1510365535.3,286046996.0,N
1510365555.2,286046993.8,N
1510365575.9,286046992.4,N
1510365595.7,286046992.9,N
