#timestamp,LO_Frequency,Hit,StdDev 
1570482015.6,286047000.4,N
1570482035.4,286047001.0,N
1570482055.3,286046998.9,N
1570482075.1,286046998.8,N
1570482095.9,286046999.3,N
1570482115.7,286046998.8,N
1570482135.5,286046999.4,N
1570482155.4,286046997.5,N
1570482175.2,286046998.0,N
1570482195.1,286046997.1,N
1570482196.0,286046997.1,N
1570482215.8,286046999.3,N
1570482235.6,286046998.9,N
1570482255.5,286046999.6,N
1570482275.3,286046999.4,N
1570482295.1,286047000.8,N
1570482315.9,286047001.1,N
1570482335.7,286046999.1,N
1570482355.6,286046998.0,N
1570482375.4,286046997.5,N
1570482395.2,286046996.8,N
1570482415.1,286046999.6,N
1570482416.0,286046999.6,N
1570482435.8,286046998.4,N
1570482455.7,286046999.2,N
1570482475.5,286046999.1,N
1570482495.3,286046996.9,N
1570482515.2,286046998.4,N
1570482535.0,286046999.2,N
1570482535.9,286046999.2,N
1570482555.7,286046999.2,N
1570482575.6,286046999.5,N
1570482595.4,286046999.3,N
1570482615.3,286046996.6,Y
1570482635.1,286046996.7,P
1570482655.8,286046997.1,N
1570482675.7,286046996.5,P
1570482695.5,286046996.6,Y
1570482715.4,286047002.7,P
1570482735.2,286047002.2,N
1570482755.0,286047002.3,N
1570482755.9,286047002.3,N
1570482775.8,286047001.9,N
1570482795.6,286047000.3,N
1570482815.5,286047000.0,N
1570482835.3,286047000.9,N
1570482855.1,286046997.0,N
1570482875.9,286046998.7,N
1570482895.7,286046998.7,N
1570482915.5,286046999.2,N
1570482935.4,286046996.5,N
1570482955.2,286046998.9,N
1570482975.1,286046999.1,N
1570482976.0,286046999.1,N
1570482995.8,286046999.0,N
1570483015.6,286046999.1,N
1570483035.5,286046999.1,N
1570483055.3,286046996.5,N
1570483075.2,286046998.7,N
1570483095.9,286046996.6,N
1570483115.7,286046998.9,N
1570483135.6,286047000.6,N
1570483155.4,286047000.0,N
1570483175.2,286047000.3,N
1570483195.1,286046999.7,N
1570483196.0,286046999.7,N
1570483215.8,286047002.6,N
1570483235.7,286047002.6,N
1570483255.5,286047000.7,N
1570483275.3,286046998.5,N
1570483295.2,286047000.8,N
1570483315.0,286046998.1,N
1570483315.9,286046998.1,N
1570483335.8,286047000.5,N
1570483355.6,286047000.3,N
1570483375.4,286047000.7,N
1570483395.3,286047000.3,N
1570483415.1,286047000.6,N
1570483435.8,286047000.7,N
1570483455.7,286047001.1,N
1570483475.5,286046999.3,N
1570483495.4,286046998.2,N
1570483515.2,286046998.6,N
1570483535.0,286046999.4,N
1570483535.9,286046999.4,N
1570483555.8,286046999.0,N
1570483575.6,286046998.7,N
1570483595.4,286046998.2,N
1570483615.3,286047000.8,N
1570483635.1,286046999.5,N
1570483655.9,286046996.7,N
1570483675.7,286046995.2,Y
1570483695.5,286046996.2,P
1570483715.4,286046997.3,N
1570483735.2,286046999.4,N
1570483755.1,286046996.6,N
1570483756.0,286046996.6,N
1570483775.8,286046997.8,N
1570483795.6,286046997.0,N
1570483815.5,286046996.5,N
1570483835.3,286046999.3,N
1570483855.1,286046998.4,N
1570483875.9,286046998.4,N
1570483895.7,286046999.1,N
1570483915.6,286046998.5,N
1570483935.4,286046998.2,N
1570483955.2,286047000.2,N
1570483975.1,286046999.7,N
1570483976.0,286046999.7,N
1570483995.8,286047000.3,N
1570484015.7,286047000.1,N
1570484035.5,286047000.7,N
1570484055.3,286047000.0,N
1570484075.2,286047000.2,N
1570484095.0,286046998.6,N
1570484095.9,286046998.6,N
1570484115.7,286047002.8,N
1570484135.6,286047002.2,N
1570484155.4,286047000.9,N
1570484175.3,286046999.8,N
1570484195.1,286046999.7,N
1570484215.8,286046999.9,N
1570484235.7,286047002.0,N
1570484255.5,286047002.0,N
1570484275.4,286047002.2,N
1570484295.2,286047002.4,N
1570484315.0,286046999.8,N
1570484315.9,286046999.8,N
1570484335.8,286047000.9,N
1570484355.6,286046998.9,N
1570484375.5,286046998.5,N
1570484395.3,286047000.4,N
1570484415.1,286047001.0,N
1570484435.9,286046998.5,N
1570484455.7,286046998.2,N
1570484475.5,286047000.4,N
1570484495.4,286047002.7,N
1570484515.2,286047000.7,N
1570484535.1,286047000.1,N
1570484566.0,286046999.9,E
1570484575.0,286047002.2,N
1570484575.9,286047002.2,P
1570484595.7,286047002.2,P
1570484615.6,286047001.4,Y
1570484635.4,286047002.5,P
1570484655.3,286047002.4,P
1570484675.1,286047002.8,P
1570484695.8,286047000.1,N
1570484715.7,286047000.8,N
1570484735.5,286047001.2,N
1570484755.4,286046998.5,N
1570484775.2,286046998.3,N
1570484795.0,286046998.7,N
1570484795.9,286046998.7,N
1570484815.8,286046997.1,N
1570484835.8,286046996.8,N
1570484855.6,286046997.2,N
1570484875.4,286046997.8,N
1570484895.3,286046998.9,N
1570484915.1,286046999.2,N
1570484935.8,286047001.2,N
1570484955.7,286047000.5,N
1570484975.5,286047000.5,N
1570484995.4,286047002.8,N
1570485015.2,286047000.3,N
1570485035.0,286047002.6,N
1570485035.9,286047002.6,N
1570485055.8,286047000.1,N
1570485075.6,286047002.8,N
1570485095.5,286046998.4,N
1570485115.3,286047000.5,N
1570485135.1,286046998.1,N
1570485155.9,286047000.5,N
1570485175.7,286047000.8,N
1570485195.5,286047000.7,N
1570485215.4,286047001.2,N
1570485235.2,286046999.8,N
1570485255.1,286046999.8,N
1570485256.0,286046999.8,N
1570485275.8,286046999.9,N
1570485295.6,286047002.8,N
1570485315.5,286047002.7,N
1570485335.3,286046998.5,N
1570485355.2,286046998.6,N
1570485375.9,286047000.9,N
1570485395.7,286046999.8,N
1570485415.6,286047000.6,N
1570485435.4,286047001.1,N
1570485455.3,286046999.0,N
1570485475.1,286046998.7,N
1570485476.0,286046998.7,N
1570485495.8,286046999.3,N
1570485515.7,286046997.3,N
1570485535.5,286046997.3,N
1570485555.3,286046997.8,N
1570485575.2,286046996.1,N
1570485595.0,286046994.9,Y
1570485595.9,286046994.9,P
