#timestamp,LO_Frequency,Hit,StdDev 
1507194015.6,286046999.0,N
1507194035.4,286046999.5,N
1507194055.3,286046997.7,N
1507194075.1,286046996.5,Y
1507194095.8,286046998.9,P
1507194115.7,286047001.1,P
1507194135.5,286046998.2,N
1507194155.4,286047000.6,N
1507194175.2,286047000.0,N
1507194195.0,286046998.2,N
1507194195.9,286046998.2,N
1507194215.8,286046998.7,N
1507194235.6,286046999.4,N
1507194255.5,286046998.8,N
1507194275.3,286046998.8,N
1507194295.1,286047001.2,N
1507194315.9,286046998.5,N
1507194335.7,286046997.0,N
1507194355.6,286046997.8,N
1507194375.4,286046997.3,N
1507194395.2,286046997.4,N
1507194415.1,286046997.3,N
1507194416.0,286046997.3,N
1507194435.8,286046996.6,N
1507194455.6,286046999.6,N
1507194475.5,286046999.1,N
1507194495.3,286046997.0,N
1507194515.2,286046997.6,N
1507194535.9,286046995.4,Y
1507194555.7,286046998.8,P
1507194575.6,286046999.0,P
1507194595.4,286046998.2,P
1507194615.3,286046999.8,N
1507194635.1,286047000.4,N
1507194636.0,286047000.4,N
1507194655.8,286046999.9,N
1507194675.7,286047001.0,N
1507194695.5,286047000.0,N
1507194715.3,286047002.6,N
1507194735.2,286047000.8,N
1507194755.0,286047001.1,N
1507194755.9,286047001.1,N
1507194775.8,286047000.5,N
1507194795.6,286047000.9,N
1507194815.4,286047001.0,N
1507194835.3,286047000.3,N
1507194855.1,286046999.8,N
1507194875.8,286047000.3,N
1507194895.7,286047002.5,N
1507194915.5,286047002.8,N
1507194935.4,286046999.8,N
1507194955.2,286046999.7,N
1507194975.0,286046999.8,N
1507194975.9,286046999.8,N
1507194995.8,286047001.8,N
1507195015.6,286047004.1,Y
1507195035.5,286047004.4,P
1507195055.3,286047002.1,N
1507195075.1,286046999.7,N
1507195095.9,286047000.0,N
1507195115.7,286047000.1,N
1507195135.5,286047000.1,N
1507195155.4,286047000.3,N
1507195175.2,286047000.1,N
1507195195.1,286046999.9,N
1507195196.0,286046999.9,N
1507195215.8,286047000.2,N
1507195235.6,286047000.2,N
1507195255.5,286047001.0,N
1507195275.3,286047001.1,N
1507195295.1,286047000.9,N
1507195315.9,286047000.9,N
1507195335.7,286046999.9,N
1507195355.6,286046999.9,N
1507195375.4,286047000.6,N
1507195395.2,286047000.2,N
1507195415.1,286047000.2,N
1507195416.0,286047000.2,N
1507195435.8,286047000.5,N
1507195455.6,286046998.1,N
1507195475.5,286046999.0,N
1507195495.3,286046996.5,Y
1507195515.2,286046999.5,P
1507195535.9,286046998.5,P
1507195555.7,286046998.3,N
1507195575.6,286046998.8,N
1507195595.4,286046996.9,Y
1507195615.3,286046998.6,P
1507195635.1,286046998.8,P
1507195636.0,286046998.8,P
1507195655.8,286046998.7,Y
1507195675.7,286047000.4,P
1507195695.5,286047000.7,N
1507195715.4,286047000.9,N
1507195735.2,286047000.6,N
1507195755.0,286047002.8,Y
1507195755.9,286047002.8,P
1507195775.8,286047000.3,N
1507195795.6,286047001.0,N
1507195815.4,286047002.4,N
1507195835.3,286047002.2,N
1507195855.1,286047002.5,N
1507195875.9,286047001.6,N
1507195895.7,286047001.5,N
1507195915.5,286047002.4,N
1507195935.4,286046998.3,N
1507195955.2,286046998.4,N
1507195975.0,286047001.1,N
1507195975.9,286047001.1,N
1507195995.8,286047000.5,N
1507196015.6,286047000.6,N
1507196035.5,286047002.8,N
1507196055.3,286047000.4,N
1507196075.1,286047000.0,N
1507196095.9,286047000.6,N
1507196115.7,286046998.4,N
1507196135.5,286046998.4,N
1507196155.4,286046998.8,N
1507196175.2,286046998.6,N
1507196195.1,286046999.3,N
1507196196.0,286046999.3,N
1507196215.8,286046996.6,N
1507196235.6,286046998.3,N
1507196255.5,286047000.2,N
1507196275.3,286046998.2,N
1507196295.1,286046998.1,N
1507196315.9,286046999.9,N
1507196335.7,286046999.8,N
1507196355.6,286047000.3,N
1507196375.4,286047000.3,N
1507196395.2,286047001.6,N
1507196415.1,286047000.2,N
1507196416.0,286047000.2,N
1507196435.8,286047002.6,N
1507196455.7,286047000.5,N
1507196475.5,286047000.0,N
1507196495.3,286047000.9,N
1507196515.2,286046998.1,N
1507196535.0,286047000.3,N
1507196535.9,286047000.3,N
1507196555.8,286046999.8,N
1507196575.6,286047000.5,N
1507196595.4,286047000.2,N
1507196615.3,286047000.1,N
1507196635.1,286047001.0,N
1507196655.8,286047000.7,N
1507196675.7,286047000.2,N
1507196695.5,286047002.8,N
1507196715.3,286047001.4,N
1507196735.2,286047003.3,N
1507196755.0,286047004.1,N
1507196755.9,286047004.1,N
1507196775.8,286047003.7,N
1507196795.6,286047001.9,N
1507196815.4,286047002.4,N
1507196835.3,286047000.8,N
1507196855.1,286046998.2,N
1507196875.9,286047000.0,N
1507196895.7,286047000.5,N
1507196915.5,286046998.6,N
1507196935.4,286046998.1,N
1507196955.2,286046998.4,N
1507196975.0,286047001.2,N
1507196976.0,286047001.2,N
1507196995.8,286047000.3,N
1507197015.6,286047002.6,N
1507197035.5,286047003.8,N
1507197055.3,286047003.8,N
1507197075.1,286047005.8,Y
1507197095.9,286047004.3,P
1507197115.7,286047001.3,N
1507197135.6,286047003.6,N
1507197155.4,286047004.3,Y
1507197175.2,286047002.4,P
1507197195.1,286047000.0,N
1507197196.0,286047000.0,N
1507197215.8,286047001.0,N
1507197235.7,286047000.9,N
1507197255.5,286047000.6,N
1507197275.3,286047001.2,N
1507197295.2,286047000.7,N
1507197315.9,286047001.1,N
1507197335.7,286047000.3,N
1507197355.6,286047000.2,N
1507197375.4,286047000.5,N
1507197395.2,286047000.4,N
1507197415.1,286047000.7,N
1507197416.0,286047000.7,N
1507197435.8,286046998.5,N
1507197455.7,286046998.6,N
1507197475.5,286046998.1,N
1507197495.3,286046998.6,N
1507197515.2,286046996.5,Y
1507197535.0,286046996.8,P
1507197535.9,286046996.8,N
1507197555.8,286046996.8,N
1507197575.6,286046997.5,N
1507197595.4,286046997.1,N
