#timestamp,LO_Frequency,Hit,StdDev 
1663603215.2,286047000.4,N
1663603235.1,286046999.9,N
1663603236.0,286046999.9,N
1663603255.8,286047000.6,N
1663603275.6,286047000.6,N
1663603295.5,286047000.3,N
1663603315.3,286046999.8,N
1663603335.2,286047002.2,N
1663603355.9,286047002.0,N
1663603375.7,286047004.4,Y
1663603395.6,286047004.4,P
1663603415.4,286047004.3,N
1663603435.2,286047001.7,N
1663603455.1,286047003.5,N
1663603456.0,286047003.5,N
1663603475.8,286047001.4,N
1663603495.7,286047004.1,N
1663603515.5,286047001.6,N
1663603535.3,286047004.1,Y
1663603555.2,286047000.5,P
1663603575.0,286047000.1,N
1663603575.9,286047000.1,N
1663603595.8,286047000.7,N
1663603615.6,286047000.5,N
1663603635.4,286047000.0,N
1663603655.3,286046999.8,N
1663603675.1,286046999.9,N
1663603695.8,286047002.4,N
1663603715.7,286047002.7,N
1663603735.5,286047002.1,N
1663603755.4,286047001.9,N
1663603775.2,286047002.1,N
1663603795.0,286047002.5,N
1663603795.9,286047002.5,N
1663603815.8,286047002.4,N
1663603835.6,286047002.7,N
1663603855.4,286047001.2,N
1663603875.3,286047000.7,N
1663603895.1,286047001.2,N
1663603915.9,286047000.6,N
1663603935.7,286047000.4,N
1663603955.5,286047000.4,N
1663603975.4,286047000.9,N
1663603995.2,286047000.6,N
1663604015.0,286046999.8,N
1663604015.9,286046999.8,N
1663604035.8,286047000.6,N
1663604055.6,286046999.5,N
1663604075.5,286046996.9,N
1663604095.3,286046998.6,N
1663604115.1,286046998.2,N
1663604135.9,286046998.1,N
1663604155.7,286047000.8,N
1663604175.5,286047000.0,N
1663604195.4,286046998.2,N
1663604215.2,286047000.7,N
1663604235.1,286047001.2,N
1663604236.0,286047001.2,N
1663604255.8,286047000.0,N
1663604275.6,286047000.0,N
1663604295.5,286047000.8,N
1663604315.3,286046998.1,N
1663604335.2,286046997.0,N
1663604355.0,286046995.5,Y
1663604355.9,286046995.5,P
1663604375.7,286046995.3,N
1663604395.6,286046999.5,N
1663604415.4,286046998.9,N
1663604435.3,286047000.4,N
1663604485.1,286046999.7,E
1663604495.1,286047000.3,N
1663604496.0,286047000.3,P
1663604515.8,286047000.1,P
1663604535.6,286046999.8,N
1663604555.5,286047002.7,Y
1663604575.3,286047000.2,P
1663604595.2,286047002.4,P
1663604615.9,286047000.1,N
1663604635.7,286047000.4,N
1663604655.6,286047002.8,Y
1663604675.4,286047000.5,P
1663604695.2,286046999.0,P
1663604715.1,286046998.4,N
1663604716.0,286046998.4,N
1663604735.8,286046998.1,N
1663604755.7,286046999.6,N
1663604775.5,286046997.3,N
1663604795.3,286046997.5,N
1663604815.2,286046997.7,N
1663604835.0,286046997.4,N
1663604835.9,286046997.4,N
1663604855.8,286046997.1,N
1663604875.6,286046998.7,N
1663604895.4,286046999.0,N
1663604915.3,286047000.4,N
1663604935.1,286046998.8,N
1663604955.8,286047001.1,N
1663604975.7,286047000.4,N
1663604995.5,286047002.5,N
1663605015.4,286047001.8,N
1663605035.2,286047000.1,N
1663605055.0,286047001.7,N
1663605055.9,286047001.7,N
1663605075.8,286047001.9,N
1663605095.6,286047000.7,N
1663605115.4,286047000.2,N
1663605135.3,286046998.5,N
1663605155.1,286047001.0,N
1663605175.9,286047000.4,N
1663605195.7,286046999.8,N
1663605215.5,286047002.5,N
1663605235.4,286046998.2,N
1663605255.2,286047000.8,N
1663605275.0,286047002.6,N
1663605275.9,286047002.6,N
1663605295.8,286047002.3,N
1663605315.6,286047001.6,N
1663605335.5,286047002.7,N
1663605355.3,286047003.9,N
1663605375.1,286047001.6,N
1663605395.9,286047004.0,N
1663605415.7,286047004.6,N
1663605435.5,286047003.7,N
1663605455.4,286047003.7,N
1663605475.2,286047003.1,N
1663605495.1,286047003.7,N
1663605496.0,286047003.7,N
1663605515.8,286047003.7,N
1663605535.6,286047003.7,N
1663605555.5,286047003.5,N
1663605575.3,286047003.3,N
1663605595.2,286047003.5,N
1663605615.9,286047001.8,N
1663605635.7,286047000.5,N
1663605655.6,286047000.7,N
1663605675.4,286047000.4,N
1663605695.2,286047001.6,N
1663605715.1,286047001.3,N
1663605716.0,286047001.3,N
1663605735.8,286047004.4,N
1663605755.7,286047004.0,N
1663605775.5,286047004.1,N
1663605795.3,286047004.1,Y
1663605815.2,286047001.1,P
1663605835.0,286047000.9,N
1663605835.9,286047000.9,N
1663605855.8,286046998.8,N
1663605875.6,286046999.4,N
1663605895.4,286046999.3,N
1663605915.3,286046998.9,N
1663605935.1,286046997.0,N
1663605955.8,286046999.5,N
1663605975.7,286046996.9,N
1663605995.5,286046996.6,N
1663606015.4,286046998.5,N
1663606035.2,286046998.3,N
1663606055.0,286046998.5,N
1663606055.9,286046998.5,N
1663606075.8,286046998.8,N
1663606095.6,286046996.7,N
1663606115.5,286046995.5,N
1663606135.3,286046993.8,Y
1663606155.1,286046996.8,P
1663606175.9,286046999.0,N
1663606195.7,286047000.6,N
1663606215.5,286047001.1,N
1663606235.4,286047000.6,N
1663606255.2,286046998.1,N
1663606275.1,286047000.3,N
1663606276.0,286047000.3,N
1663606295.8,286047000.4,N
1663606315.6,286047001.0,N
1663606335.5,286047000.9,N
1663606355.3,286047000.2,N
1663606375.2,286047000.9,N
1663606395.9,286047002.8,N
1663606415.7,286047000.9,N
1663606435.6,286047000.0,N
1663606455.4,286047000.0,N
1663606475.2,286047000.7,N
1663606495.1,286047000.1,N
1663606496.0,286047000.1,N
1663606515.8,286047000.6,N
1663606535.7,286047000.0,N
1663606555.5,286047000.6,N
1663606575.3,286047002.8,N
1663606595.2,286047000.9,N
1663606615.0,286046998.4,N
1663606615.9,286046998.4,N
1663606635.8,286047000.7,N
1663606655.6,286047000.3,N
1663606675.4,286047000.7,N
1663606695.3,286047000.8,N
1663606715.1,286046999.3,N
1663606735.9,286046998.1,N
1663606755.7,286047000.4,N
1663606775.5,286046998.8,N
1663606795.4,286046998.8,N
