#timestamp,LO_Frequency,Hit 
1503590415.8,286047004.5,N
1503590435.6,286047005.0,N
1503590455.4,286047005.1,N
1503590475.3,286047003.5,N
1503590495.1,286047003.6,N
1503590515.9,286047003.7,N
1503590535.7,286047003.5,N
1503590555.5,286047007.4,P
1503590575.4,286047003.1,N
1503590595.2,286047003.1,N
1503590615.1,286047003.5,N
1503590616.0,286047003.5,N
1503590635.8,286047007.6,P
1503590655.6,286047001.3,N
1503590675.5,286047001.7,N
1503590695.3,286047001.5,N
1503590715.2,286047003.1,N
1503590735.9,286047004.0,N
1503590755.7,286047005.4,P
1503590775.6,286047002.0,N
1503590795.4,286047002.0,N
1503590815.2,286047002.1,N
1503590835.1,286047001.4,N
1503590836.0,286047001.4,N
1503590855.8,286047001.5,N
1503590875.7,286046999.8,N
1503590895.5,286047004.4,P
1503590915.3,286047000.5,N
1503590935.2,286046998.5,N
1503590955.0,286047000.5,N
1503590955.9,286047000.5,N
1503590975.8,286047000.4,N
1503590995.6,286047000.1,N
1503591015.4,286047001.7,N
1503591035.3,286047004.2,N
1503591055.1,286047003.6,N
1503591075.8,286047004.3,N
1503591095.7,286047002.1,N
1503591115.5,286047002.7,N
1503591135.4,286046999.9,N
1503591155.2,286046998.7,N
1503591175.0,286046996.5,N
1503591175.9,286046996.5,N
1503591195.8,286046994.1,N
1503591215.6,286046996.0,N
1503591235.4,286046992.1,N
1503591255.3,286046991.2,N
1503591275.1,286046989.0,N
1503591295.9,286046987.3,P
1503591315.7,286046989.4,N
1503591335.5,286046988.8,N
1503591355.4,286046987.0,N
1503591375.2,286046985.7,P
1503591395.1,286046995.2,N
1503591396.0,286046995.2,N
1503591415.8,286046994.1,N
1503591435.6,286046992.0,N
1503591455.5,286046991.8,N
1503591475.3,286046990.6,P
1503591495.2,286046997.5,P
1503591515.9,286046995.8,N
1503591535.7,286046996.1,N
1503591555.6,286046993.6,N
1503591575.4,286046992.5,P
1503591595.3,286046999.3,N
1503591615.1,286046997.8,N
1503591616.0,286046997.8,N
1503591635.8,286046995.1,N
1503591655.7,286046996.7,N
1503591675.5,286046997.2,N
1503591695.3,286046996.7,N
1503591715.2,286046996.1,N
1503591735.0,286046996.1,N
1503591735.9,286046996.1,N
1503591755.8,286046996.4,N
1503591775.6,286046993.4,P
1503591795.4,286046998.9,N
1503591815.3,286046998.1,N
1503591835.1,286047002.1,N
1503591855.9,286047002.0,N
1503591875.7,286047003.8,N
1503591895.5,286047004.2,N
1503591915.4,286047004.4,N
1503591935.2,286047001.5,N
1503591955.0,286047001.5,N
1503591955.9,286047001.5,N
1503591975.8,286047001.4,N
1503591995.6,286047004.0,N
1503592015.5,286047004.2,N
1503592035.3,286047004.2,N
1503592055.1,286047004.0,N
1503592075.9,286047001.3,N
1503592095.7,286047003.7,N
1503592115.5,286047006.0,N
1503592135.4,286047004.7,N
1503592155.2,286047007.1,N
1503592175.1,286047006.4,N
1503592176.0,286047006.4,N
1503592195.8,286047008.7,N
1503592215.6,286047008.9,N
1503592235.5,286047010.6,P
1503592255.3,286047004.6,N
1503592275.2,286047004.6,N
1503592295.9,286047006.6,N
1503592315.7,286047009.9,P
1503592335.6,286047001.3,N
1503592355.4,286047003.3,N
1503592375.3,286047002.9,N
1503592395.1,286047003.8,N
1503592396.0,286047003.8,N
1503592415.8,286047002.5,N
1503592435.7,286047001.3,N
1503592455.5,286047003.2,N
1503592475.3,286047003.7,N
1503592495.2,286047004.2,N
1503592515.0,286047001.3,N
1503592515.9,286047001.3,N
1503592535.8,286047002.0,N
1503592555.6,286046999.8,N
1503592575.4,286047002.8,N
1503592595.3,286047001.8,N
1503592615.1,286047001.9,N
1503592635.8,286047002.1,N
1503592655.7,286047002.6,N
1503592675.5,286047003.4,N
1503592695.4,286047003.2,N
1503592715.2,286047007.2,P
1503592735.0,286047001.3,N
1503592735.9,286047001.3,N
1503592755.8,286047003.1,N
1503592775.6,286047005.6,N
1503592795.5,286047004.1,N
1503592815.3,286047001.4,N
1503592835.1,286047003.3,N
1503592855.9,286047006.0,P
1503592875.7,286047000.1,N
1503592895.5,286047003.8,N
1503592915.4,286047002.9,N
1503592935.2,286047005.1,N
1503592955.1,286047003.3,N
1503592956.0,286047003.3,N
1503592975.8,286047001.4,N
1503592995.6,286047003.9,N
1503593015.5,286047005.4,P
1503593035.3,286046998.2,N
1503593055.2,286046998.5,N
1503593075.9,286047000.0,N
1503593095.7,286047003.8,N
1503593115.6,286047002.0,N
1503593135.4,286047003.2,N
1503593155.2,286047005.6,N
1503593175.1,286047005.2,N
1503593176.0,286047005.2,N
1503593195.8,286047006.8,N
1503593215.7,286047005.2,N
1503593235.5,286047005.8,N
1503593255.3,286047007.6,N
1503593275.2,286047004.5,N
1503593295.0,286047007.0,N
1503593295.9,286047007.0,N
1503593315.8,286047006.2,N
1503593335.6,286047006.8,N
1503593355.4,286047007.6,N
1503593375.3,286047006.0,N
1503593395.1,286047004.2,N
1503593415.8,286047006.0,N
1503593435.7,286047007.5,N
1503593455.5,286047003.1,N
1503593475.4,286047002.9,N
1503593495.2,286047007.6,N
1503593515.0,286047004.5,N
1503593515.9,286047004.5,N
1503593535.8,286047005.8,N
1503593555.6,286047005.1,N
1503593575.5,286047006.7,N
1503593595.3,286047007.5,P
1503593615.1,286047000.8,N
1503593635.9,286046999.8,N
1503593655.7,286046998.2,N
1503593675.5,286046998.8,N
1503593695.4,286046999.5,N
1503593715.2,286046995.2,N
1503593735.1,286046995.8,N
1503593736.0,286046995.8,N
1503593755.8,286046997.1,N
1503593775.6,286046997.6,N
1503593795.5,286046993.3,N
1503593815.3,286046995.6,N
1503593835.2,286046995.9,N
1503593855.9,286046996.0,N
1503593875.7,286046994.7,N
1503593895.6,286046992.6,N
1503593915.4,286046992.6,N
1503593935.2,286046988.9,N
1503593955.1,286046990.7,N
1503593956.0,286046990.7,N
1503593975.8,286046992.9,N
1503593995.7,286046994.8,N
