#timestamp,LO_Frequency,Hit,StdDev 
1604462415.3,286047002.0,N
1604462435.2,286047002.4,N
1604462455.9,286047002.1,N
1604462475.7,286047002.8,N
1604462495.6,286047002.6,N
1604462515.4,286047001.4,N
1604462535.2,286047004.4,Y
1604462555.1,286047001.3,P
1604462556.0,286047001.3,P
1604462575.8,286047002.0,P
1604462595.6,286047002.2,Y
1604462615.5,286047000.4,P
1604462635.3,286047000.3,N
1604462655.1,286047000.8,N
1604462675.9,286046999.7,N
1604462695.7,286047002.4,Y
1604462715.5,286047000.6,P
1604462735.4,286047000.9,P
1604462755.2,286046999.9,N
1604462775.0,286047000.3,N
1604462775.9,286047000.3,N
1604462795.8,286046999.7,N
1604462815.6,286047002.7,Y
1604462835.4,286047002.0,P
1604462855.3,286047002.5,N
1604462875.1,286047001.7,N
1604462895.8,286047001.3,N
1604462915.7,286047001.4,N
1604462935.5,286047001.4,N
1604462955.3,286047003.8,Y
1604462975.2,286047002.0,P
1604462995.0,286047001.5,P
1604462995.9,286047001.5,P
1604463015.7,286047002.5,Y
1604463035.6,286047000.6,P
1604463055.4,286047000.3,N
1604463075.2,286046999.9,N
1604463095.1,286047000.1,N
1604463096.0,286047000.1,N
1604463115.8,286047002.4,Y
1604463135.7,286047000.9,P
1604463155.5,286047001.1,P
1604463175.3,286047000.8,N
1604463195.2,286047002.7,Y
1604463215.9,286047001.1,P
1604463235.7,286047001.0,P
1604463255.6,286047000.9,P
1604463275.4,286047001.1,Y
1604463295.2,286046998.9,P
1604463315.1,286046998.4,N
1604463316.0,286046998.4,N
1604463335.8,286047001.1,N
1604463355.6,286047000.7,N
1604463375.5,286047002.8,N
1604463395.3,286047000.4,N
1604463415.1,286046998.6,N
1604463435.9,286047001.0,N
1604463455.7,286047001.1,N
1604463475.5,286046998.3,N
1604463495.4,286047000.7,N
1604463515.2,286046999.3,N
1604463535.0,286046996.5,N
1604463535.9,286046996.5,N
1604463555.8,286046999.0,N
1604463575.6,286046999.6,N
1604463595.4,286046999.1,N
1604463615.3,286046999.3,N
1604463635.1,286046998.9,N
1604463636.0,286046998.9,N
1604463655.8,286046999.4,N
1604463675.7,286047000.8,N
1604463695.5,286046998.8,N
1604463715.3,286046999.4,N
1604463735.2,286046999.4,N
1604463755.9,286046999.5,N
1604463775.7,286046999.3,N
1604463795.6,286046998.9,N
1604463815.4,286046997.6,N
1604463835.2,286046997.2,N
1604463855.1,286046997.2,N
1604463856.0,286046997.2,N
1604463875.8,286046996.5,N
1604463895.6,286046997.9,N
1604463915.5,286046997.6,N
1604463935.3,286046996.4,N
1604463955.1,286046996.4,N
1604463975.9,286046995.1,Y
1604463995.7,286046998.0,P
1604464015.5,286046995.3,P
1604464035.4,286046998.0,N
1604464055.2,286046997.2,N
1604464075.0,286046994.9,Y
1604464075.9,286046994.9,P
1604464095.8,286046999.3,N
1604464115.6,286046998.5,N
1604464135.4,286046998.6,N
1604464155.3,286046999.6,N
1604464175.1,286046999.6,N
1604464176.0,286046999.6,N
1604464195.8,286046996.8,N
1604464215.7,286046999.5,N
1604464235.5,286046999.3,N
1604464255.3,286046997.0,N
1604464275.2,286046997.6,N
1604464295.9,286046998.0,N
1604464315.7,286046995.0,Y
1604464335.6,286046997.8,P
1604464355.4,286046997.0,P
1604464375.2,286046997.8,P
1604464395.1,286046996.1,Y
1604464396.0,286046996.1,P
1604464415.8,286046997.0,P
1604464435.6,286046996.7,P
1604464455.5,286046999.4,N
1604464475.3,286046999.4,N
1604464495.1,286046999.2,N
1604464515.9,286046998.2,N
1604464535.7,286046998.4,N
1604464555.5,286046998.9,N
1604464575.4,286046999.3,N
1604464595.2,286046999.2,N
1604464615.0,286046996.9,N
1604464615.9,286046996.9,N
1604464635.8,286046997.2,N
1604464655.6,286046996.7,N
1604464675.4,286046995.1,Y
1604464695.3,286046996.5,P
1604464715.1,286046997.6,P
1604464716.0,286046997.6,P
1604464735.8,286046999.5,N
1604464755.7,286046997.1,Y
1604464775.5,286046998.7,P
1604464795.3,286046998.1,P
1604464815.2,286047001.0,N
1604464835.9,286047000.8,N
1604464855.7,286047002.7,N
1604464875.6,286046998.5,N
1604464895.4,286046998.9,N
1604464915.2,286046998.2,N
1604464935.1,286047001.0,N
1604464936.0,286047001.0,N
1604464955.8,286046998.6,N
1604464975.6,286046999.1,N
1604464995.5,286046998.7,N
1604465015.3,286046999.5,N
1604465035.1,286046999.1,N
1604465055.9,286046996.9,N
1604465075.7,286046996.5,N
1604465095.5,286046998.7,N
1604465115.4,286046998.2,N
1604465135.2,286047000.9,N
1604465155.0,286046998.5,N
1604465155.9,286046998.5,N
1604465175.8,286046998.9,N
1604465195.6,286046999.2,N
1604465215.4,286046998.7,N
1604465235.3,286046999.4,N
1604465255.1,286046998.6,N
1604465256.0,286046998.6,N
1604465275.8,286047001.2,N
1604465295.7,286046998.9,N
1604465315.5,286047000.6,N
1604465335.3,286046998.9,N
1604465355.2,286046999.0,N
1604465375.9,286046999.0,N
1604465395.7,286046998.8,N
1604465415.6,286046999.4,N
1604465435.4,286046996.7,Y
1604465455.2,286046999.0,P
1604465475.1,286046998.5,P
1604465476.0,286046998.5,P
1604465495.8,286046999.4,N
1604465515.6,286046996.9,Y
1604465535.5,286046998.5,P
1604465555.3,286046998.7,P
1604465575.1,286046999.4,P
1604465595.9,286046998.1,Y
1604465615.7,286046998.1,P
1604465635.5,286047000.5,N
1604465655.4,286047000.4,N
1604465675.2,286047000.8,N
1604465695.0,286046998.1,N
1604465695.9,286046998.1,N
1604465715.8,286047001.2,N
1604465735.6,286047000.9,N
1604465755.4,286046998.1,N
1604465775.3,286046998.2,N
1604465795.1,286046998.1,N
1604465796.0,286046998.1,N
1604465815.8,286046999.6,N
1604465835.7,286046999.1,N
1604465855.5,286046999.5,N
1604465875.3,286046999.4,N
1604465895.2,286046996.6,Y
1604465915.9,286046999.3,P
1604465935.7,286046998.8,P
1604465955.6,286046999.3,P
1604465975.4,286046998.1,Y
1604465995.2,286047000.4,P
