#timestamp,LO_Frequency,Hit,StdDev 
1460275215.4,286046998.2,P
1460275235.2,286046998.3,P
1460275255.1,286046996.5,P
1460275256.0,286046996.5,Y
1460275275.8,286047001.6,P
1460275295.6,286047001.5,N
1460275315.5,286047003.8,N
1460275335.3,286047002.4,N
1460275355.1,286046996.5,N
1460275375.9,286046995.3,N
1460275395.7,286047001.1,N
1460275415.5,286046998.3,N
1460275435.3,286046997.7,N
1460275455.2,286046997.1,N
1460275475.0,286046999.3,N
1460275475.9,286046999.3,N
1460275495.7,286046999.0,N
1460275515.6,286046999.7,N
1460275535.4,286047002.4,N
1460275555.2,286046997.2,N
1460275575.1,286046997.8,N
1460275576.0,286046997.8,N
1460275595.8,286047002.6,N
1460275615.6,286046998.5,N
1460275635.5,286046998.0,N
1460275655.3,286046997.9,N
1460275675.1,286046995.6,N
1460275695.9,286046991.7,Y
1460275715.7,286046994.2,P
1460275735.5,286046996.1,N
1460275755.4,286046994.5,N
1460275775.2,286046992.0,Y
1460275795.0,286046999.2,P
1460275795.9,286046999.2,N
1460275815.8,286046997.7,N
1460275835.6,286046993.7,Y
1460275855.4,286046997.9,P
1460275875.3,286046996.4,P
1460275895.1,286046995.0,P
1460275896.0,286046995.0,Y
1460275915.8,286047002.7,P
1460275935.7,286046998.9,N
1460275955.5,286046998.2,N
1460275975.3,286046998.4,N
1460275995.2,286046999.1,N
1460276015.9,286046997.7,N
1460276035.7,286046997.5,N
1460276055.6,286046995.3,N
1460276075.4,286046995.0,N
1460276095.2,286046995.3,N
1460276115.0,286046997.0,N
1460276116.0,286046997.0,N
1460276135.8,286046997.9,N
1460276155.6,286046993.6,Y
1460276175.5,286046997.3,P
1460276195.3,286046998.9,P
1460276215.1,286046998.6,N
1460276235.9,286046996.8,Y
1460276255.7,286046999.2,P
1460276275.5,286047000.9,N
1460276295.4,286047002.8,N
1460276315.2,286047003.5,N
1460276335.0,286047007.0,Y
1460276335.9,286047007.0,P
1460276355.8,286047005.4,N
1460276375.6,286047003.9,N
1460276395.4,286047006.8,Y
1460276415.3,286047004.0,P
1460276435.1,286047004.3,P
1460276436.0,286047004.3,P
1460276455.8,286047003.2,Y
1460276475.7,286047000.0,P
1460276495.5,286047001.9,N
1460276515.3,286047005.9,P
1460276535.2,286047002.6,N
1460276555.9,286047000.9,N
1460276575.7,286047002.2,N
1460276595.6,286047001.5,N
1460276615.4,286047001.6,N
1460276635.2,286047003.1,N
1460276655.0,286047001.7,N
1460276655.9,286047001.7,N
1460276675.8,286047007.3,Y
1460276695.6,286047005.8,P
1460276715.4,286047006.3,P
1460276735.3,286047010.8,P
1460276755.1,286047010.4,Y
1460276775.9,286047001.6,P
1460276795.7,286047003.6,N
1460276815.5,286047004.7,N
1460276835.4,286047009.2,Y
1460276855.2,286047002.5,P
1460276875.0,286047002.1,N
1460276875.9,286047002.1,N
1460276895.7,286046998.8,N
1460276915.6,286047003.8,N
1460276935.4,286047001.5,N
1460276955.2,286047003.5,N
1460276975.1,286047005.3,Y
1460276976.0,286047005.3,P
1460276995.8,286047005.4,P
1460277015.6,286047004.9,P
1460277035.5,286047010.5,Y
1460277055.3,286047005.2,P
1460277075.1,286047008.0,P
1460277095.9,286047008.6,P
1460277115.7,286047010.4,Y
1460277135.6,286047000.2,P
1460277155.4,286046998.2,N
1460277175.2,286046999.4,N
1460277195.0,286046997.6,N
1460277195.9,286046997.6,N
1460277215.8,286046995.2,N
1460277235.6,286046995.9,N
1460277255.4,286046990.3,N
1460277275.3,286046990.9,N
1460277295.1,286046989.4,N
1460277296.0,286046989.4,N
1460277315.8,286046986.4,N
1460277335.7,286046986.1,N
1460277355.5,286046984.2,N
1460277375.3,286046983.8,N
1460277395.2,286046984.5,N
1460277415.9,286046982.3,N
1460277435.7,286046985.3,N
1460277455.6,286046983.7,N
1460277475.4,286046984.1,N
1460277495.2,286046986.1,N
1460277515.0,286046986.1,N
1460277515.9,286046986.1,N
1460277535.8,286046984.6,N
1460277555.6,286046981.2,N
1460277575.4,286046981.1,N
1460277595.3,286046981.7,N
1460277615.1,286046982.0,N
1460277616.0,286046982.0,N
1460277635.8,286046979.9,N
1460277655.7,286046978.3,Y
1460277675.5,286046988.7,P
1460277695.3,286046987.1,P
1460277715.2,286046987.9,P
1460277735.9,286046987.4,Y
1460277755.7,286047000.5,P
1460277775.6,286047000.0,N
1460277795.4,286047002.7,N
1460277815.2,286047001.0,N
1460277835.1,286046998.9,N
1460277836.0,286046998.9,N
1460277855.8,286046999.1,N
1460277875.6,286047000.8,N
1460277895.5,286047001.2,N
1460277915.3,286046998.7,N
1460277935.1,286046997.6,N
1460277955.9,286046995.7,N
1460277975.7,286046995.6,N
1460277995.5,286046997.0,N
1460278015.3,286046998.0,N
1460278035.2,286046994.5,N
1460278055.9,286046994.1,N
1460278075.7,286046997.9,N
1460278095.6,286046996.7,N
1460278115.4,286046997.3,N
1460278135.2,286046998.8,N
1460278155.1,286046997.2,N
1460278156.0,286046997.2,N
1460278175.8,286047002.3,N
1460278195.6,286047001.1,N
1460278215.5,286047000.2,N
1460278235.3,286047004.4,N
1460278255.1,286047001.5,N
1460278275.8,286047001.5,N
1460278295.7,286047005.4,N
1460278315.5,286047006.3,N
1460278335.3,286047007.6,N
1460278355.2,286047007.5,N
1460278375.0,286047005.5,N
1460278375.9,286047005.5,N
1460278395.7,286047003.6,N
1460278415.6,286047002.3,N
1460278435.4,286047004.3,N
1460278455.2,286047002.8,N
1460278475.1,286047001.6,N
1460278476.0,286047001.6,N
1460278495.8,286046999.7,N
1460278515.6,286047002.4,N
1460278535.5,286046998.2,N
1460278555.3,286046998.3,N
1460278575.1,286046996.5,N
1460278595.9,286047000.6,N
1460278615.7,286047004.1,N
1460278635.5,286047004.8,N
1460278655.3,286047005.6,N
1460278675.2,286047003.0,N
1460278695.0,286047005.1,N
1460278695.9,286047005.1,N
1460278715.7,286047005.8,N
1460278735.6,286047006.7,N
1460278755.4,286047008.1,N
1460278775.2,286047010.7,Y
1460278795.1,286047003.5,P
1460278796.0,286047003.5,P
