#timestamp,LO_Frequency,Hit 
1499544015.9,286047046.9,N
1499544035.7,286047048.4,N
1499544055.5,286047047.7,N
1499544075.4,286047048.7,N
1499544095.2,286047048.7,N
1499544115.0,286047047.8,N
1499544115.9,286047047.8,N
1499544135.8,286047050.0,N
1499544155.6,286047046.6,N
1499544175.4,286047049.1,N
1499544195.2,286047048.6,N
1499544215.1,286047050.8,N
1499544216.0,286047050.8,N
1499544235.8,286047049.6,N
1499544255.6,286047049.6,N
1499544275.5,286047050.2,N
1499544295.3,286047050.5,N
1499544315.1,286047052.2,N
1499544335.9,286047050.5,N
1499544355.7,286047048.1,N
1499544375.5,286047050.0,N
1499544395.4,286047049.3,N
1499544415.2,286047052.4,N
1499544435.0,286047051.4,N
1499544435.9,286047051.4,N
1499544455.8,286047049.3,N
1499544475.6,286047050.4,N
1499544495.4,286047049.8,N
1499544515.2,286047051.0,N
1499544535.1,286047055.1,N
1499544536.0,286047055.1,N
1499544555.8,286047058.5,N
1499544575.6,286047054.6,N
1499544595.5,286047054.0,N
1499544615.3,286047051.3,N
1499544635.1,286047053.1,N
1499544655.9,286047052.5,N
1499544675.7,286047053.1,N
1499544695.5,286047052.5,N
1499544715.4,286047056.8,N
1499544735.2,286047054.9,N
1499544755.0,286047055.0,N
1499544755.9,286047055.0,N
1499544775.8,286047053.2,N
1499544795.6,286047052.8,N
1499544815.4,286047054.0,N
1499544835.3,286047053.1,N
1499544855.1,286047055.6,N
1499544856.0,286047055.6,N
1499544875.8,286047055.6,N
1499544895.7,286047057.1,N
1499544915.5,286047057.0,N
1499544935.3,286047054.1,N
1499544955.2,286047056.2,N
1499544975.9,286047055.9,N
1499544995.7,286047058.7,N
1499545015.5,286047058.6,N
1499545035.4,286047056.5,N
1499545055.2,286047056.7,N
1499545075.0,286047058.6,N
1499545075.9,286047058.6,N
1499545095.8,286047058.2,N
1499545115.6,286047055.9,N
1499545135.4,286047057.3,N
1499545155.3,286047057.8,N
1499545175.1,286047056.3,N
1499545195.8,286047056.4,N
1499545215.7,286047056.6,N
1499545235.5,286047056.5,N
1499545255.3,286047056.9,N
1499545275.2,286047056.4,N
1499545295.9,286047056.1,N
1499545315.7,286047056.7,N
1499545335.6,286047056.7,N
1499545355.4,286047057.2,N
1499545375.2,286047057.1,N
1499545395.1,286047054.6,N
1499545396.0,286047054.6,N
1499545415.8,286047057.1,N
1499545435.6,286047056.1,N
1499545455.5,286047056.4,N
1499545475.3,286047056.3,N
1499545495.1,286047056.4,N
1499545515.8,286047060.2,N
1499545535.7,286047058.7,N
1499545555.5,286047056.9,N
1499545575.3,286047055.8,N
1499545595.2,286047055.8,N
1499545615.9,286047057.3,N
1499545635.7,286047059.0,N
1499545655.6,286047057.6,N
1499545675.4,286047061.0,N
1499545695.2,286047060.5,N
1499545715.1,286047063.0,N
1499545716.0,286047063.0,N
1499545735.8,286047059.0,N
1499545755.6,286047061.9,N
1499545775.5,286047059.3,N
1499545795.3,286047059.6,N
1499545815.1,286047058.1,N
1499545835.8,286047061.6,N
1499545855.7,286047061.0,N
1499545875.5,286047061.1,N
1499545895.3,286047063.6,N
1499545915.2,286047063.6,N
1499545935.0,286047059.4,N
1499545935.9,286047059.4,N
1499545955.7,286047059.3,N
1499545975.6,286047061.7,N
1499545995.4,286047061.7,N
1499546015.2,286047061.8,N
1499546035.1,286047059.1,N
1499546036.0,286047059.1,N
1499546055.8,286047059.3,N
1499546075.6,286047061.6,N
1499546095.5,286047061.4,N
1499546115.3,286047058.9,N
1499546135.1,286047062.0,N
1499546155.9,286047060.1,N
1499546175.7,286047059.0,N
1499546195.5,286047061.6,N
1499546215.3,286047061.9,N
1499546235.2,286047061.8,N
1499546255.0,286047061.1,N
1499546255.9,286047061.1,N
1499546275.7,286047063.6,N
1499546295.6,286047063.0,N
1499546315.4,286047062.5,N
1499546335.2,286047064.5,N
1499546355.1,286047064.7,N
1499546356.0,286047064.7,N
1499546375.8,286047062.9,N
1499546395.6,286047062.7,N
1499546415.5,286047063.4,N
1499546435.3,286047063.3,N
1499546455.1,286047063.3,N
1499546475.9,286047062.8,N
1499546495.7,286047063.0,N
1499546515.5,286047062.6,N
1499546535.4,286047062.6,N
1499546555.2,286047064.1,N
1499546575.0,286047062.2,N
1499546575.9,286047062.2,N
1499546595.8,286047064.9,N
1499546615.6,286047064.0,N
1499546635.4,286047065.2,N
1499546655.2,286047064.8,N
1499546675.1,286047064.8,N
1499546676.0,286047064.8,N
1499546695.8,286047064.0,N
1499546715.6,286047064.6,N
1499546735.5,286047062.1,N
1499546755.3,286047064.5,N
1499546775.1,286047064.6,N
1499546795.9,286047065.2,N
1499546815.7,286047064.4,N
1499546835.5,286047066.0,N
1499546855.4,286047068.1,N
1499546875.2,286047065.8,N
1499546895.0,286047068.0,N
1499546895.9,286047068.0,N
1499546915.8,286047065.5,N
1499546935.6,286047065.6,N
1499546955.4,286047065.3,N
1499546975.3,286047068.3,N
1499546995.1,286047067.8,N
1499546996.0,286047067.8,N
1499547015.8,286047065.7,N
1499547035.7,286047068.2,N
1499547055.5,286047067.3,N
1499547075.3,286047065.3,N
1499547095.1,286047068.3,N
1499547115.9,286047068.4,N
1499547135.7,286047065.3,N
1499547155.5,286047067.8,N
1499547175.4,286047068.4,N
1499547195.2,286047068.4,N
1499547215.0,286047065.4,N
1499547235.9,286047068.0,N
1499547255.7,286047065.5,N
1499547275.5,286047069.7,N
1499547295.4,286047069.6,N
1499547315.2,286047067.5,N
1499547335.0,286047068.3,N
1499547335.9,286047068.3,N
1499547355.8,286047067.7,N
1499547375.6,286047070.0,N
1499547395.4,286047069.6,N
1499547415.3,286047069.7,N
1499547435.1,286047069.7,N
1499547436.0,286047069.7,N
1499547455.8,286047069.0,N
1499547475.7,286047068.9,N
1499547495.5,286047068.7,N
1499547515.3,286047070.4,N
1499547535.1,286047068.7,N
1499547555.9,286047068.8,N
1499547575.7,286047071.1,N
1499547595.5,286047070.2,N
