#timestamp,LO_Frequency,Hit,StdDev 
1514966415.5,286046987.4,Y
1514966435.4,286046986.0,P
1514966455.2,286046986.8,N
1514966475.0,286046982.3,N
1514966475.9,286046982.3,N
1514966495.8,286046979.3,N
1514966515.6,286046978.1,N
1514966535.4,286046976.2,Y
1514966555.3,286046990.4,P
1514966575.1,286046989.6,P
1514966576.0,286046989.6,P
1514966595.8,286046982.5,Y
1514966615.7,286046993.0,P
1514966635.5,286046993.1,P
1514966655.3,286046991.1,P
1514966675.2,286046991.1,Y
1514966695.9,286046995.1,P
1514966715.7,286046992.2,P
1514966735.6,286046992.1,P
1514966755.4,286046990.6,Y
1514966775.2,286046998.7,P
1514966795.1,286047001.7,N
1514966796.0,286047001.7,N
1514966815.8,286046998.6,N
1514966835.6,286046997.3,N
1514966855.5,286046995.2,N
1514966875.3,286046997.6,N
1514966895.1,286046997.2,N
1514966915.9,286046995.4,N
1514966935.7,286046995.9,N
1514966955.5,286046995.6,N
1514966975.3,286046995.1,N
1514966995.2,286046998.9,N
1514967015.0,286046999.2,N
1514967015.9,286046999.2,N
1514967035.7,286046999.2,N
1514967055.6,286046999.6,N
1514967075.4,286046998.6,N
1514967095.2,286046998.4,N
1514967115.1,286047003.5,N
1514967116.0,286047003.5,N
1514967135.8,286047001.4,N
1514967155.6,286047002.5,N
1514967175.5,286047002.7,N
1514967195.3,286047002.7,N
1514967215.1,286047002.1,N
1514967235.9,286047003.0,N
1514967255.7,286047004.8,N
1514967275.5,286047009.2,Y
1514967295.4,286047014.0,P
1514967315.2,286047016.4,N
1514967335.0,286047016.0,N
1514967335.9,286047016.0,N
1514967355.8,286047020.4,Y
1514967375.6,286047010.8,P
1514967395.4,286047009.8,P
1514967415.3,286047011.7,P
1514967435.1,286047012.0,Y
1514967436.0,286047012.0,P
1514967455.8,286047002.7,P
1514967475.7,286046998.5,N
1514967495.5,286046998.3,N
1514967515.3,286047002.8,N
1514967535.1,286047002.2,N
1514967555.9,286046998.8,N
1514967575.7,286046998.9,N
1514967595.5,286046999.4,N
1514967615.4,286046998.3,N
1514967635.2,286047002.2,N
1514967655.0,286046999.0,N
1514967655.9,286046999.0,N
1514967675.8,286046995.6,N
1514967695.6,286046994.5,N
1514967715.4,286046994.4,N
1514967735.3,286046993.9,N
1514967755.1,286046993.9,N
1514967756.0,286046993.9,N
1514967775.8,286046997.8,N
1514967795.7,286046997.9,N
1514967815.5,286046994.9,N
1514967835.3,286046994.6,N
1514967855.1,286046992.8,N
1514967875.9,286046992.9,N
1514967895.7,286046994.8,N
1514967915.5,286046995.0,N
1514967935.4,286046995.0,N
1514967955.2,286046990.5,N
1514967975.0,286046989.8,N
1514967975.9,286046989.8,N
1514967995.8,286046985.4,Y
1514968015.6,286046991.2,P
1514968035.4,286046991.3,P
1514968055.3,286046989.7,P
1514968075.1,286046990.4,Y
1514968095.8,286047000.9,P
1514968115.7,286047000.0,N
1514968135.5,286046999.6,N
1514968155.3,286046992.6,N
1514968175.2,286046993.3,N
1514968195.9,286046995.0,N
1514968215.7,286046995.7,N
1514968235.6,286046995.1,N
1514968255.4,286046993.0,N
1514968275.2,286046991.2,N
1514968295.1,286046987.6,Y
1514968296.0,286046987.6,P
1514968315.8,286046990.2,N
1514968335.6,286046989.0,P
1514968355.5,286046993.1,N
1514968375.3,286046993.3,N
1514968395.1,286046996.9,N
1514968415.8,286046995.6,N
1514968435.7,286046997.5,N
1514968455.5,286046998.1,N
1514968475.3,286046995.7,N
1514968495.2,286046996.3,N
1514968515.9,286046996.4,N
1514968535.7,286046995.0,N
1514968555.6,286046997.6,N
1514968575.4,286046998.9,N
1514968595.2,286046998.5,N
1514968615.1,286046999.5,N
1514968616.0,286046999.5,N
1514968635.8,286047000.8,N
1514968655.6,286047004.3,N
1514968675.4,286046999.9,N
1514968695.3,286046999.9,N
1514968715.1,286047003.1,N
1514968735.8,286047001.3,N
1514968755.7,286047002.1,N
1514968775.5,286047001.9,N
1514968795.3,286047007.1,N
1514968815.2,286047009.0,N
1514968835.9,286047006.5,N
1514968855.7,286047006.6,N
1514968875.6,286047007.3,N
1514968895.4,286047009.8,N
1514968915.2,286047009.6,N
1514968935.1,286047008.7,N
1514968936.0,286047008.7,N
1514968955.8,286047004.6,N
1514968975.6,286047007.2,N
1514968995.4,286047009.7,N
1514969015.3,286047010.3,N
1514969035.1,286047008.9,N
1514969055.8,286047009.2,N
1514969075.7,286047011.9,N
1514969095.5,286047014.9,Y
1514969115.3,286047009.3,P
1514969135.2,286047010.1,P
1514969155.0,286047010.1,P
1514969155.9,286047010.1,Y
1514969175.8,286047001.0,P
1514969195.6,286047001.5,N
1514969215.4,286047004.1,N
1514969235.2,286047002.2,N
1514969255.1,286046996.7,N
1514969256.0,286046996.7,N
1514969275.8,286046996.5,N
1514969295.6,286046999.8,N
1514969315.5,286047004.8,N
1514969335.3,286047005.7,N
1514969355.1,286047001.9,N
1514969375.9,286047003.6,N
1514969395.7,286047004.3,N
1514969415.5,286046999.0,N
1514969435.4,286046999.1,N
1514969455.2,286047002.8,N
1514969475.0,286047004.4,N
1514969475.9,286047004.4,N
1514969495.7,286047002.1,N
1514969515.6,286046998.7,N
1514969535.4,286046994.2,N
1514969555.2,286046996.3,N
1514969575.1,286046991.7,N
1514969576.0,286046991.7,N
1514969595.8,286046993.6,N
1514969615.6,286046993.6,N
1514969635.5,286046992.3,N
1514969655.3,286046995.8,N
1514969675.1,286046997.9,N
1514969695.9,286046993.4,N
1514969715.7,286046992.1,N
1514969735.5,286046994.5,N
1514969755.4,286046995.4,N
1514969775.2,286046995.9,N
1514969795.0,286046997.9,N
1514969795.9,286046997.9,N
1514969815.8,286046996.6,N
1514969835.6,286047001.0,N
1514969855.4,286046998.7,N
1514969875.2,286047000.4,N
1514969895.1,286047002.3,N
1514969896.0,286047002.3,N
1514969915.8,286047002.6,N
1514969935.6,286047000.7,N
1514969955.5,286046999.2,N
1514969975.3,286046996.5,N
1514969995.1,286047003.8,N
