#timestamp,LO_Frequency,Hit,StdDev 
1677938415.3,286046999.9,N
1677938435.1,286047002.4,N
1677938436.0,286047002.4,N
1677938455.8,286047002.4,N
1677938475.7,286046999.8,N
1677938495.5,286047000.3,N
1677938515.3,286047002.8,N
1677938535.2,286047000.5,N
1677938555.0,286047002.8,N
1677938555.9,286047002.8,N
1677938575.8,286047000.4,N
1677938595.6,286047002.3,N
1677938615.4,286046999.8,N
1677938635.3,286047002.4,N
1677938655.1,286047000.4,N
1677938675.8,286047002.1,N
1677938695.7,286047003.7,N
1677938715.5,286047003.1,N
1677938735.4,286047001.4,N
1677938755.2,286047002.8,N
1677938775.0,286047002.6,N
1677938775.9,286047002.6,N
1677938795.8,286047001.5,N
1677938815.6,286047000.2,N
1677938835.4,286047001.5,N
1677938855.3,286047002.4,N
1677938875.1,286047000.3,N
1677938895.9,286046999.8,N
1677938915.7,286047000.4,N
1677938935.5,286047002.4,N
1677938955.4,286047000.1,N
1677938975.2,286047001.2,N
1677938995.0,286047000.7,N
1677938996.0,286047000.7,N
1677939015.8,286046999.7,N
1677939035.6,286047002.0,N
1677939055.5,286047001.4,N
1677939075.3,286047003.9,Y
1677939095.1,286047002.4,P
1677939115.9,286047002.2,P
1677939135.7,286047002.4,P
1677939155.6,286047000.5,N
1677939175.4,286047000.1,N
1677939195.2,286047000.3,N
1677939215.1,286047000.4,N
1677939216.0,286047000.4,N
1677939235.8,286047000.6,N
1677939255.6,286046999.9,N
1677939275.5,286047002.7,N
1677939295.3,286046999.7,N
1677939315.2,286046999.8,N
1677939335.9,286047002.5,N
1677939355.7,286047000.1,N
1677939375.6,286047001.0,N
1677939395.4,286047001.1,N
1677939415.2,286047000.1,N
1677939435.1,286047000.6,N
1677939436.0,286047000.6,N
1677939455.8,286047001.0,N
1677939475.7,286047000.6,N
1677939495.5,286047001.0,N
1677939515.3,286046999.9,N
1677939535.2,286047000.6,N
1677939555.9,286046998.5,N
1677939575.7,286047002.5,N
1677939595.6,286047002.2,N
1677939615.4,286047000.8,N
1677939635.2,286046998.4,N
1677939655.1,286046998.6,N
1677939656.0,286046998.6,N
1677939675.8,286046998.2,N
1677939695.7,286047000.7,N
1677939715.5,286047000.7,N
1677939735.3,286046998.1,N
1677939755.2,286047000.8,N
1677939775.0,286046998.1,N
1677939775.9,286046998.1,N
1677939795.8,286047001.2,N
1677939815.6,286046998.7,N
1677939835.4,286047000.7,N
1677939855.3,286046999.7,N
1677939875.1,286046999.8,N
1677939895.8,286046999.8,N
1677939915.7,286047000.9,N
1677939935.5,286046998.1,N
1677939955.4,286046998.1,N
1677939975.2,286047000.0,N
1677939995.0,286047000.1,N
1677939995.9,286047000.1,N
1677940015.8,286047002.4,N
1677940035.6,286047001.5,N
1677940055.4,286047005.9,Y
1677940075.3,286047005.7,P
1677940095.1,286047005.6,N
1677940115.9,286047005.0,N
1677940135.7,286047006.7,N
1677940155.5,286047006.7,N
1677940175.4,286047009.2,Y
1677940195.2,286047003.9,P
1677940215.0,286047004.0,P
1677940215.9,286047004.0,P
1677940235.8,286047002.0,Y
1677940255.6,286046998.0,P
1677940275.5,286046994.9,N
1677940295.3,286046999.4,N
1677940315.1,286046996.8,N
1677940335.9,286046995.5,N
1677940355.7,286046995.8,N
1677940375.5,286046993.3,N
1677940395.4,286046998.0,N
1677940415.2,286046995.6,N
1677940435.1,286046996.3,N
1677940436.0,286046996.3,N
1677940455.8,286046995.4,N
1677940475.6,286046996.3,N
1677940495.5,286046995.0,N
1677940515.3,286046997.1,N
1677940535.1,286046995.9,N
1677940555.9,286046995.1,N
1677940575.7,286046996.0,N
1677940595.6,286046994.8,N
1677940615.4,286046986.3,Y
1677940635.2,286046999.6,P
1677940655.1,286046996.6,N
1677940656.0,286046996.6,N
1677940675.8,286046998.3,N
1677940695.7,286046998.4,N
1677940715.5,286046999.6,N
1677940735.3,286046996.5,N
1677940755.2,286047000.3,N
1677940775.0,286047000.7,N
1677940775.9,286047000.7,N
1677940795.7,286046998.4,N
1677940815.6,286047001.0,N
1677940835.4,286046999.5,N
1677940855.3,286046999.6,N
1677940875.1,286046998.6,N
1677940895.8,286046998.7,N
1677940915.7,286047000.0,N
1677940935.5,286047002.0,N
1677940955.4,286046998.2,N
1677940975.2,286046998.9,N
1677940995.0,286047001.2,N
1677940995.9,286047001.2,N
1677941015.8,286046998.6,N
1677941035.6,286046999.5,N
1677941055.4,286046999.4,N
1677941075.3,286047001.2,N
1677941095.1,286047000.9,N
1677941115.9,286047001.1,N
1677941135.7,286046999.1,N
1677941155.5,286047000.7,N
1677941175.4,286046998.6,N
1677941195.2,286047001.1,N
1677941215.1,286047000.5,N
1677941216.0,286047000.5,N
1677941235.8,286047000.5,N
1677941255.6,286047000.3,N
1677941275.5,286047000.3,N
1677941295.3,286047000.2,N
1677941315.2,286047000.6,N
1677941335.9,286047000.1,N
1677941355.7,286047000.6,N
1677941375.6,286046998.7,N
1677941395.4,286047001.0,N
1677941415.2,286046998.4,N
1677941435.1,286047000.7,N
1677941436.0,286047000.7,N
1677941455.8,286046998.2,N
1677941475.7,286047001.0,N
1677941495.5,286047001.1,N
1677941515.3,286046998.1,N
1677941535.2,286046998.4,N
1677941555.0,286047001.2,N
1677941555.9,286047001.2,N
1677941575.8,286046998.3,N
1677941595.6,286046999.1,N
1677941615.4,286046997.3,N
1677941635.3,286046997.3,N
1677941655.1,286046999.1,N
1677941675.8,286046996.6,N
1677941695.7,286046999.2,N
1677941715.5,286046999.1,N
1677941735.4,286046998.5,N
1677941755.2,286046998.6,N
1677941775.0,286046998.3,N
1677941775.9,286046998.3,N
1677941795.8,286046998.5,N
1677941815.6,286046999.2,N
1677941835.4,286046996.9,N
1677941855.3,286046998.8,N
1677941875.1,286046997.0,N
1677941895.9,286046996.8,N
1677941915.7,286046997.7,N
1677941935.5,286046996.6,N
1677941955.4,286047000.9,N
1677941975.2,286047000.2,N
1677941995.0,286047000.6,N
1677941995.9,286047000.6,N
