#timestamp,LO_Frequency,Hit,StdDev 
1517320815.5,286046995.6,N
1517320835.4,286046995.8,N
1517320855.2,286046996.4,N
1517320875.0,286046995.9,N
1517320875.9,286046995.9,N
1517320895.8,286046993.6,N
1517320915.6,286046996.3,N
1517320935.5,286046993.9,N
1517320955.3,286046993.8,N
1517320975.1,286046996.3,N
1517320995.9,286046994.7,N
1517321015.7,286046992.8,Y
1517321035.5,286046994.8,P
1517321055.4,286046992.1,P
1517321075.2,286046993.1,P
1517321095.1,286046990.4,Y
1517321096.0,286046990.4,P
1517321115.8,286046999.0,N
1517321135.6,286046999.2,N
1517321155.5,286046996.8,N
1517321175.3,286046997.7,N
1517321195.2,286046998.0,N
1517321215.9,286046995.9,N
1517321235.7,286046994.5,N
1517321255.6,286046995.6,N
1517321275.4,286046993.8,N
1517321295.2,286046993.4,N
1517321315.1,286046993.9,N
1517321316.0,286046993.9,N
1517321335.8,286046993.3,N
1517321355.7,286046993.5,N
1517321375.5,286046994.0,N
1517321395.3,286046993.7,N
1517321415.2,286046994.1,N
1517321435.0,286046993.4,Y
1517321435.9,286046993.4,P
1517321455.8,286047000.9,N
1517321475.6,286047001.0,N
1517321495.4,286046998.1,N
1517321515.3,286046999.3,N
1517321535.1,286046998.2,N
1517321555.9,286046999.4,N
1517321575.7,286046998.2,N
1517321595.5,286046997.5,N
1517321615.4,286046997.4,N
1517321635.2,286046997.9,N
1517321655.0,286046994.9,N
1517321655.9,286046994.9,N
1517321675.8,286046993.3,Y
1517321695.6,286046999.6,P
1517321715.5,286046997.8,N
1517321735.3,286046995.4,P
1517321755.1,286046995.6,N
1517321775.9,286046993.4,Y
1517321795.7,286046996.6,P
1517321815.6,286046997.4,P
1517321835.4,286046997.1,P
1517321855.2,286046997.2,Y
1517321875.1,286047000.4,P
1517321876.0,286047000.4,N
1517321895.8,286046999.7,N
1517321915.7,286047002.8,N
1517321935.5,286047001.8,N
1517321955.3,286047003.7,N
1517321975.2,286047002.5,N
1517321995.0,286047000.1,N
1517321995.9,286047000.1,N
1517322015.7,286047001.0,N
1517322035.6,286046999.3,N
1517322055.4,286046998.4,N
1517322075.3,286046999.5,N
1517322095.1,286046999.2,N
1517322096.0,286046999.2,N
1517322115.8,286046997.2,N
1517322135.7,286046996.6,N
1517322155.5,286046997.3,N
1517322175.4,286046996.8,N
1517322195.2,286046995.0,N
1517322215.0,286046997.5,N
1517322215.9,286046997.5,N
1517322235.8,286046993.4,Y
1517322255.6,286046996.1,P
1517322275.4,286046994.2,P
1517322295.3,286046994.7,N
1517322315.1,286046994.0,Y
1517322335.9,286046999.2,P
1517322355.7,286046997.5,N
1517322375.5,286046996.7,N
1517322395.4,286046996.7,N
1517322415.2,286046997.0,N
1517322435.1,286046997.3,N
1517322436.0,286046997.3,N
1517322455.8,286046997.0,Y
1517322475.6,286047000.0,P
1517322495.5,286047000.3,N
1517322515.3,286046998.7,N
1517322535.1,286046998.6,N
1517322555.9,286046998.8,N
1517322575.7,286046996.6,Y
1517322595.6,286047000.3,P
1517322615.4,286047002.2,P
1517322635.2,286047000.2,N
1517322655.1,286047002.7,N
1517322656.0,286047002.7,N
1517322675.8,286046999.7,N
1517322695.7,286047000.4,N
1517322715.5,286047001.1,N
1517322735.3,286047000.3,N
1517322755.2,286046999.8,N
1517322775.0,286047000.6,N
1517322775.9,286047000.6,N
1517322795.8,286046999.0,N
1517322815.6,286046998.8,N
1517322835.4,286046996.5,N
1517322855.3,286046999.6,N
1517322875.1,286046998.7,N
1517322895.8,286046999.2,N
1517322915.7,286047001.1,N
1517322935.5,286046999.2,N
1517322955.4,286046997.3,N
1517322975.2,286046995.0,Y
1517322995.0,286046995.4,P
1517322995.9,286046995.4,N
1517323015.8,286046995.1,N
1517323035.6,286046997.3,N
1517323055.5,286046997.1,N
1517323075.3,286046995.1,N
1517323095.1,286046995.9,N
1517323115.9,286046995.6,N
1517323135.7,286046995.4,Y
1517323155.5,286046999.9,P
1517323175.4,286047000.7,N
1517323195.2,286046998.3,N
1517323215.1,286046999.0,N
1517323216.0,286046999.0,N
1517323235.8,286046998.8,N
1517323255.6,286046999.2,N
1517323275.5,286046997.1,N
1517323295.3,286046995.2,Y
1517323315.2,286046997.3,P
1517323335.9,286046995.3,P
1517323355.7,286046997.4,N
1517323375.6,286046999.1,N
1517323395.4,286046996.8,N
1517323415.3,286046997.0,N
1517323435.1,286046998.0,N
1517323436.0,286046998.0,N
1517323455.8,286046995.4,Y
1517323475.7,286046996.8,P
1517323495.5,286046998.7,P
1517323515.4,286046997.0,P
1517323535.2,286046996.6,Y
1517323555.0,286047000.2,P
1517323555.9,286047000.2,N
1517323575.8,286046999.9,N
1517323595.6,286046999.7,N
1517323615.5,286046999.7,N
1517323635.3,286047002.8,N
1517323655.1,286047000.9,N
1517323675.9,286046999.9,N
1517323695.7,286047000.0,N
1517323715.5,286046998.2,N
1517323735.4,286046998.9,N
1517323755.2,286046999.1,N
1517323775.1,286046999.6,N
1517323776.0,286046999.6,N
1517323795.8,286046997.8,N
1517323815.6,286046997.0,N
1517323835.5,286046995.0,Y
1517323855.3,286046995.2,P
1517323875.2,286046995.1,N
1517323895.9,286046993.3,P
1517323915.7,286046993.7,N
1517323935.6,286046995.0,N
1517323955.4,286046996.0,N
1517323975.2,286046994.0,Y
1517323995.1,286046999.6,P
1517323996.0,286046999.6,N
1517324015.8,286046996.8,N
1517324035.7,286046997.6,N
1517324055.5,286046996.2,N
1517324075.3,286046995.8,N
1517324095.2,286046994.3,Y
1517324115.0,286046998.0,P
1517324115.9,286046998.0,P
1517324135.8,286046995.2,P
1517324155.6,286046993.8,Y
1517324175.4,286046996.6,P
1517324195.3,286046997.2,P
1517324215.1,286046997.5,P
1517324235.9,286046996.1,Y
1517324255.7,286046996.9,P
1517324275.5,286046998.7,P
1517324295.4,286046996.5,P
1517324315.2,286046999.2,N
1517324335.1,286046999.3,N
1517324336.0,286046999.3,N
1517324355.8,286046998.7,N
1517324375.6,286046998.7,N
1517324395.5,286046999.1,N
