#timestamp,LO_Frequency,Hit,StdDev 
1594864815.6,286047000.6,N
1594864835.5,286047000.0,N
1594864855.3,286047000.9,N
1594864875.1,286047000.0,N
1594864895.9,286047001.0,N
1594864915.7,286047001.5,N
1594864935.6,286047002.4,N
1594864955.4,286047000.4,N
1594864975.2,286046999.8,N
1594864995.1,286047000.2,N
1594864996.0,286047000.2,N
1594865015.8,286047000.5,N
1594865035.7,286046998.2,N
1594865055.5,286046997.2,N
1594865075.3,286046996.8,N
1594865095.2,286046998.6,N
1594865115.0,286046998.4,N
1594865115.9,286046998.4,N
1594865135.8,286046999.7,N
1594865155.6,286046999.8,N
1594865175.4,286046998.7,N
1594865195.3,286046998.1,N
1594865215.1,286047001.9,N
1594865235.8,286047001.8,N
1594865255.7,286047003.5,N
1594865275.5,286047003.1,N
1594865295.4,286047004.1,N
1594865315.2,286047007.3,Y
1594865335.0,286047005.5,P
1594865335.9,286047005.5,N
1594865355.8,286047003.5,N
1594865375.6,286047005.6,N
1594865395.5,286047006.0,N
1594865415.3,286047003.3,N
1594865435.1,286047004.0,N
1594865455.9,286047001.7,N
1594865475.7,286047001.7,N
1594865495.5,286047001.3,N
1594865515.4,286047002.0,N
1594865535.2,286047001.9,N
1594865555.1,286047003.6,N
1594865556.0,286047003.6,N
1594865575.8,286047004.2,N
1594865595.6,286047004.2,N
1594865615.5,286047003.7,N
1594865635.3,286047001.7,N
1594865655.1,286047002.7,N
1594865675.9,286047000.3,N
1594865695.7,286046999.7,N
1594865715.6,286047002.6,N
1594865735.4,286047001.1,N
1594865755.2,286047000.9,N
1594865775.1,286047002.5,N
1594865776.0,286047002.5,N
1594865795.8,286046998.2,N
1594865815.7,286047000.7,N
1594865835.5,286047002.6,N
1594865855.3,286047003.9,N
1594865875.2,286047001.6,N
1594865895.0,286047003.3,N
1594865895.9,286047003.3,N
1594865915.7,286047005.2,Y
1594865935.6,286047001.7,P
1594865955.4,286047001.8,P
1594865975.3,286047002.6,P
1594865995.1,286047001.0,N
1594866015.8,286047004.3,Y
1594866035.7,286046999.9,P
1594866055.5,286047001.2,N
1594866075.4,286047000.9,N
1594866095.2,286047000.8,N
1594866115.0,286046998.4,N
1594866115.9,286046998.4,N
1594866135.8,286047001.1,N
1594866155.6,286046999.0,N
1594866175.4,286046996.9,N
1594866195.3,286046999.2,N
1594866215.1,286046996.7,N
1594866235.9,286046995.5,N
1594866255.7,286046996.3,N
1594866275.6,286046996.1,N
1594866295.4,286046995.2,N
1594866315.2,286046997.8,N
1594866335.1,286046995.9,N
1594866336.0,286046995.9,N
1594866355.8,286046991.7,Y
1594866375.6,286046993.3,P
1594866395.5,286046995.5,N
1594866415.3,286046995.1,N
1594866435.2,286046995.8,N
1594866455.9,286046997.6,N
1594866475.7,286046998.0,N
1594866495.6,286046995.4,N
1594866515.4,286046995.8,N
1594866535.3,286046996.3,N
1594866555.1,286046993.7,Y
1594866556.0,286046993.7,P
1594866575.8,286047001.1,N
1594866595.7,286046999.0,N
1594866615.5,286046999.5,N
1594866635.4,286046996.5,N
1594866655.2,286046996.8,N
1594866675.0,286046999.4,N
1594866675.9,286046999.4,N
1594866695.8,286046999.1,N
1594866715.1,286047000.1,N
1594866735.9,286047000.7,N
1594866755.7,286046998.4,N
1594866775.6,286046998.5,N
1594866795.4,286047000.8,N
1594866815.2,286046999.0,N
1594866835.1,286047001.1,N
1594866836.0,286047001.1,N
1594866855.8,286046998.2,N
1594866875.7,286046998.3,N
1594866895.5,286046998.1,N
1594866915.3,286047000.3,N
1594866935.2,286046999.9,N
1594866955.0,286046998.1,N
1594866955.9,286046998.1,N
1594866975.8,286046998.6,N
1594866995.6,286047001.1,N
1594867015.4,286047000.5,N
1594867035.3,286046998.2,N
1594867055.1,286046998.5,N
1594867075.9,286046998.8,N
1594867095.7,286047001.2,N
1594867115.5,286047001.2,N
1594867135.4,286047001.0,N
1594867155.2,286047000.7,N
1594867175.0,286047000.8,N
1594867175.9,286047000.8,N
1594867195.8,286047000.6,N
1594867215.6,286047001.0,N
1594867235.5,286047001.2,N
1594867255.3,286046999.8,N
1594867275.1,286047000.9,N
1594867295.9,286047000.4,N
1594867315.7,286047001.0,N
1594867335.6,286047000.7,N
1594867355.4,286046998.7,N
1594867375.2,286047000.8,N
1594867395.1,286046999.8,N
1594867396.0,286046999.8,N
1594867415.8,286046999.9,N
1594867435.6,286047002.7,N
1594867455.5,286046999.9,N
1594867475.3,286047002.4,N
1594867495.2,286046999.8,N
1594867515.9,286046999.8,N
1594867535.7,286047002.8,N
1594867555.6,286046999.7,N
1594867575.4,286047000.0,N
1594867595.2,286046999.9,N
1594867615.1,286047002.3,N
1594867616.0,286047002.3,N
1594867635.8,286047002.8,N
1594867655.7,286047001.2,N
1594867675.5,286046999.4,N
1594867695.3,286046999.2,N
1594867715.2,286046998.6,N
1594867735.4,286046998.3,N
1594867755.3,286047001.2,N
1594867775.1,286047001.2,N
1594867795.8,286047001.1,N
1594867815.7,286046998.8,N
1594867835.5,286046998.9,N
1594867855.4,286046998.9,N
1594867875.2,286047000.9,N
1594867895.0,286047000.0,N
1594867895.9,286047000.0,N
1594867915.8,286047000.4,N
1594867935.6,286047000.7,N
1594867955.5,286047001.2,N
1594867975.3,286047000.1,N
1594867995.1,286047000.5,N
1594868015.9,286047001.0,N
1594868035.7,286047000.6,N
1594868055.5,286047000.4,N
1594868075.4,286047000.6,N
1594868095.2,286047001.2,N
1594868115.1,286046998.2,N
1594868116.0,286046998.2,N
1594868135.8,286047001.2,N
1594868155.6,286047001.1,N
1594868175.5,286046998.6,N
1594868195.3,286047000.0,N
1594868215.2,286047000.1,N
1594868235.9,286047000.6,N
1594868255.7,286047001.0,N
1594868275.6,286046998.5,N
1594868295.4,286047000.0,N
1594868315.2,286047000.3,N
1594868335.1,286047000.9,N
1594868336.0,286047000.9,N
1594868355.8,286046998.6,N
1594868375.7,286046998.9,N
1594868395.5,286046998.5,N
