#timestamp,LO_Frequency,Hit,StdDev 
1586876415.2,286046999.7,N
1586876435.1,286047000.0,N
1586876436.0,286047000.0,N
1586876455.8,286046997.0,N
1586876475.7,286046997.5,N
1586876495.5,286046994.9,Y
1586876515.3,286046997.7,P
1586876535.2,286046997.8,N
1586876555.0,286046998.0,N
1586876555.9,286046998.0,N
1586876575.8,286047002.8,N
1586876595.6,286046999.8,N
1586876615.4,286047002.1,N
1586876635.3,286047002.8,N
1586876655.1,286046998.9,N
1586876675.8,286046996.7,N
1586876695.7,286046995.7,N
1586876715.5,286046995.9,N
1586876735.4,286046995.7,N
1586876755.2,286046997.5,N
1586876775.0,286046998.8,N
1586876775.9,286046998.8,N
1586876795.8,286046996.6,N
1586876815.6,286046999.2,N
1586876835.5,286047000.9,N
1586876855.3,286047000.2,N
1586876875.1,286047000.6,N
1586876895.9,286046998.9,N
1586876915.7,286046999.0,N
1586876935.5,286046999.1,N
1586876955.4,286046996.9,N
1586876975.2,286046998.4,N
1586876995.1,286047000.5,N
1586876996.0,286047000.5,N
1586877015.8,286046999.9,N
1586877035.6,286047001.0,N
1586877055.5,286046996.6,N
1586877075.3,286046999.0,N
1586877095.2,286047001.0,N
1586877115.9,286047000.5,N
1586877135.7,286046998.9,N
1586877155.6,286046998.3,N
1586877175.4,286046998.6,N
1586877195.2,286046999.6,N
1586877215.1,286046996.6,N
1586877216.0,286046996.6,N
1586877235.8,286046995.3,N
1586877255.7,286046996.3,N
1586877275.5,286046995.2,N
1586877295.3,286046995.3,N
1586877315.2,286046997.3,N
1586877335.0,286046996.8,N
1586877335.9,286046996.8,N
1586877355.8,286046999.2,N
1586877375.6,286046999.5,N
1586877395.4,286046999.2,N
1586877415.3,286046998.3,N
1586877435.1,286047000.5,N
1586877455.8,286047001.0,N
1586877475.7,286047000.3,N
1586877495.5,286047000.9,N
1586877515.4,286047000.0,N
1586877535.2,286047000.9,N
1586877555.0,286046999.9,N
1586877555.9,286046999.9,N
1586877575.8,286046998.4,N
1586877595.6,286046998.8,N
1586877615.5,286047000.7,N
1586877665.3,286046999.5,E
1586877675.2,286046999.4,N
1586877695.1,286046998.1,P
1586877696.0,286046998.1,N
1586877715.8,286047000.7,N
1586877735.7,286047000.5,N
1586877755.5,286046999.9,N
1586877775.3,286047002.4,N
1586877795.2,286047000.4,N
1586877815.0,286046998.1,N
1586877815.9,286046998.1,N
1586877835.7,286046999.9,N
1586877855.6,286047000.5,N
1586877875.4,286047000.9,N
1586877895.3,286047000.3,N
1586877915.1,286047001.0,N
1586877935.8,286046999.9,N
1586877955.7,286047001.3,N
1586877975.5,286047001.4,N
1586877995.4,286047003.5,N
1586878015.2,286047003.6,N
1586878035.0,286047002.3,N
1586878035.9,286047002.3,N
1586878055.8,286047002.5,N
1586878075.6,286047002.2,N
1586878095.4,286047001.4,N
1586878115.3,286047001.5,N
1586878135.1,286046999.9,N
1586878155.9,286046998.1,N
1586878175.7,286046998.2,N
1586878195.5,286047000.7,N
1586878215.4,286046998.7,N
1586878235.2,286046999.2,N
1586878255.1,286046996.5,N
1586878256.0,286046996.5,N
1586878275.8,286046999.3,N
1586878295.6,286047000.7,N
1586878315.5,286047002.8,N
1586878335.3,286047000.6,N
1586878355.1,286046999.5,N
1586878375.9,286046999.3,N
1586878395.7,286047000.7,N
1586878415.6,286047000.4,N
1586878435.4,286046999.9,N
1586878455.2,286047001.1,N
1586878475.1,286046999.5,N
1586878476.0,286046999.5,N
1586878495.8,286046996.6,N
1586878515.7,286046998.8,N
1586878535.5,286046998.4,N
1586878555.3,286046998.3,N
1586878575.2,286047002.2,N
1586878595.0,286047004.3,N
1586878595.9,286047004.3,N
1586878615.8,286047003.7,N
1586878635.6,286047004.0,N
1586878655.4,286047001.9,N
1586878675.3,286047002.2,N
1586878695.1,286047001.9,N
1586878715.8,286047002.0,N
1586878735.7,286047004.1,N
1586878755.5,286047003.2,N
1586878775.4,286047003.1,N
1586878795.2,286047003.6,N
1586878815.0,286047002.0,N
1586878815.9,286047002.0,N
1586878835.8,286047000.3,N
1586878855.6,286047000.8,N
1586878875.5,286047002.1,N
1586878895.3,286046999.7,N
1586878915.1,286047000.1,N
1586878935.9,286047004.4,N
1586878955.7,286047007.2,Y
1586878975.5,286047002.9,P
1586878995.4,286047004.4,P
1586879015.2,286047002.6,N
1586879035.1,286047002.3,N
1586879036.0,286047002.3,N
1586879055.8,286047002.1,N
1586879075.6,286047002.0,N
1586879095.5,286047004.1,Y
1586879115.3,286047002.3,P
1586879135.2,286047002.7,P
1586879155.9,286047000.2,N
1586879175.7,286047001.0,N
1586879195.6,286047000.0,N
1586879215.4,286046998.1,N
1586879235.2,286046998.4,N
1586879255.1,286046997.0,N
1586879256.0,286046997.0,N
1586879275.8,286046999.7,N
1586879295.7,286047002.2,N
1586879315.5,286047001.4,N
1586879335.3,286047000.3,N
1586879355.2,286047000.9,N
1586879375.0,286046999.2,N
1586879375.9,286046999.2,N
1586879395.8,286046997.9,N
1586879415.6,286046993.5,Y
1586879435.4,286046995.9,P
1586879455.3,286046996.6,N
1586879475.1,286046999.4,N
1586879495.9,286046997.9,N
1586879515.7,286046995.9,N
1586879535.5,286046995.9,N
1586879555.4,286046993.8,Y
1586879575.2,286047001.1,P
1586879595.0,286046996.5,N
1586879595.9,286046996.5,N
1586879615.8,286046999.3,N
1586879635.6,286046996.9,N
1586879655.5,286046998.8,N
1586879675.3,286046998.5,N
1586879695.1,286046999.3,N
1586879715.9,286047000.7,N
1586879735.7,286046996.8,N
1586879755.6,286046998.2,N
1586879775.4,286047000.9,N
1586879795.2,286047000.6,N
1586879815.1,286046998.7,N
1586879816.0,286046998.7,N
1586879835.8,286046998.7,N
1586879855.6,286046998.6,N
1586879875.5,286046999.2,N
1586879895.3,286046996.9,N
1586879915.2,286046999.1,N
1586879935.9,286046998.7,N
1586879955.7,286046996.6,N
1586879975.6,286046997.5,N
1586879995.4,286046997.3,N
