1581525382.76,$M4.1 22228 965 939 -22153 -27315 0 0 *52
1581525383.9,$M4.1 22229 965 939 -22153 -27315 0 0 *53
1581525385.0,$M4.1 22230 963 935 -22153 -27315 0 0 *51
1581525386.13,$M4.1 22231 965 939 -22153 -27315 0 0 *5A
1581525387.25,$M4.1 22232 969 947 -22153 -27315 0 0 *5C
1581525388.38,$M4.1 22233 965 935 -22153 -27315 0 0 *54
1581525389.51,$M4.1 22234 965 935 -22153 -27315 0 0 *53
1581525390.63,$M4.1 22235 965 933 -22153 -27315 0 0 *54
1581525391.76,$M4.1 22236 965 939 -22153 -27315 0 0 *5D
1581525392.9,$M4.1 22237 965 935 -22153 -27315 0 0 *50
1581525394.03,$M4.1 22238 965 939 -22153 -27315 0 0 *53
1581525395.15,$M4.1 22239 965 929 -22153 -27315 0 0 *53
1581525396.25,$M4.1 22240 965 929 -22153 -27315 0 0 *5D
1581525397.35,$M4.1 22241 965 925 -22153 -27315 0 0 *50
1581525398.47,$M4.1 22242 965 921 -22153 -27315 0 0 *57
1581525399.57,$M4.1 22243 963 915 -22153 -27315 0 0 *57
1581525400.7,$M4.1 22244 965 915 -22153 -27315 0 0 *56
1581525401.8,$M4.1 22245 965 921 -22153 -27315 0 0 *50
1581525402.89,$M4.1 22246 963 921 -22153 -27315 0 0 *55
1581525403.99,$M4.1 22247 965 929 -22153 -27315 0 0 *5A
1581525405.08,$M4.1 22248 963 925 -22153 -27315 0 0 *5F
1581525406.16,$M4.1 22249 963 925 -22153 -27315 0 0 *5E
1581525407.23,$M4.1 22250 963 921 -22153 -27315 0 0 *52
1581525408.35,$M4.1 22251 963 919 -22153 -27315 0 0 *58
1581525409.42,$M4.1 22252 963 921 -22153 -27315 0 0 *50
1581525410.5,$M4.1 22253 963 921 -22153 -27315 0 0 *51
1581525411.6,$M4.1 22254 961 921 -22153 -27315 0 0 *54
1581525412.72,$M4.1 22255 965 925 -22153 -27315 0 0 *55
1581525413.79,$M4.1 22256 963 921 -22153 -27315 0 0 *54
1581525414.91,$M4.1 22257 961 921 -22153 -27315 0 0 *57
1581525416.01,$M4.1 22258 965 925 -22153 -27315 0 0 *58
1581525417.13,$M4.1 22259 965 929 -22153 -27315 0 0 *55
1581525418.2,$M4.1 22260 963 933 -22153 -27315 0 0 *52
1581525419.28,$M4.1 22261 963 929 -22153 -27315 0 0 *58
1581525420.35,$M4.1 22262 963 929 -22153 -27315 0 0 *5B
1581525421.47,$M4.1 22263 963 935 -22153 -27315 0 0 *57
1581525422.54,$M4.1 22264 963 929 -22153 -27315 0 0 *5D
1581525423.62,$M4.1 22265 963 933 -22153 -27315 0 0 *57
1581525424.69,$M4.1 22266 963 925 -22153 -27315 0 0 *53
1581525425.81,$M4.1 22267 961 929 -22153 -27315 0 0 *5C
1581525426.88,$M4.1 22268 963 925 -22153 -27315 0 0 *5D
1581525427.96,$M4.1 22269 963 929 -22153 -27315 0 0 *50
1581525429.1,$M4.1 22270 965 935 -22153 -27315 0 0 *53
1581525430.18,$M4.1 22271 963 933 -22153 -27315 0 0 *52
1581525431.28,$M4.1 22272 965 933 -22153 -27315 0 0 *57
1581525432.37,$M4.1 22273 963 925 -22153 -27315 0 0 *57
1581525433.47,$M4.1 22274 963 919 -22153 -27315 0 0 *5F
1581525434.59,$M4.1 22275 963 919 -22153 -27315 0 0 *5E
1581525435.69,$M4.1 22276 963 911 -22153 -27315 0 0 *55
1581525436.79,$M4.1 22277 963 911 -22153 -27315 0 0 *54
1581525437.87,$M4.1 22278 963 907 -22153 -27315 0 0 *5C
1581525438.98,$M4.1 22279 963 911 -22153 -27315 0 0 *5A
1581525440.06,$M4.1 22280 963 921 -22153 -27315 0 0 *5F
1581525441.13,$M4.1 22281 963 929 -22153 -27315 0 0 *56
1581525442.26,$M4.1 22282 961 935 -22153 -27315 0 0 *5A
1581525443.38,$M4.1 22283 965 943 -22153 -27315 0 0 *5E
1581525444.48,$M4.1 22284 963 935 -22153 -27315 0 0 *5E
1581525445.58,$M4.1 22285 963 935 -22153 -27315 0 0 *5F
1581525446.67,$M4.1 22286 963 943 -22153 -27315 0 0 *5D
1581525447.79,$M4.1 22287 963 939 -22153 -27315 0 0 *51
1581525448.89,$M4.1 22288 963 935 -22153 -27315 0 0 *52
1581525449.99,$M4.1 22289 963 935 -22153 -27315 0 0 *53
1581525451.12,$M4.1 22290 965 939 -22153 -27315 0 0 *51
1581525452.22,$M4.1 22291 965 933 -22153 -27315 0 0 *5A
1581525453.37,$M4.1 22292 965 935 -22153 -27315 0 0 *5F
1581525454.51,$M4.1 22293 965 935 -22153 -27315 0 0 *5E
1581525455.64,$M4.1 22294 965 935 -22153 -27315 0 0 *59
1581525456.74,$M4.1 22295 965 933 -22153 -27315 0 0 *5E
1581525457.84,$M4.1 22296 965 925 -22153 -27315 0 0 *5A
1581525458.93,$M4.1 22297 963 921 -22153 -27315 0 0 *59
1581525460.03,$M4.1 22298 963 915 -22153 -27315 0 0 *51
1581525461.11,$M4.1 22299 963 907 -22153 -27315 0 0 *53
1581525462.2,$M4.1 22300 963 907 -22153 -27315 0 0 *52
1581525463.28,$M4.1 22301 963 907 -22153 -27315 0 0 *53
1581525464.35,$M4.1 22302 963 907 -22153 -27315 0 0 *50
1581525465.44,$M4.1 22303 963 907 -22153 -27315 0 0 *51
1581525466.56,$M4.1 22304 961 907 -22153 -27315 0 0 *54
1581525467.64,$M4.1 22305 963 907 -22153 -27315 0 0 *57
1581525468.74,$M4.1 22306 963 915 -22153 -27315 0 0 *57
1581525469.88,$M4.1 22307 961 915 -22153 -27315 0 0 *54
1581525470.98,$M4.1 22308 963 915 -22153 -27315 0 0 *59
1581525472.11,$M4.1 22309 961 911 -22153 -27315 0 0 *5E
1581525473.21,$M4.1 22310 963 915 -22153 -27315 0 0 *50
1581525474.33,$M4.1 22311 961 907 -22153 -27315 0 0 *50
1581525475.42,$M4.1 22312 963 907 -22153 -27315 0 0 *51
1581525476.53,$M4.1 22313 961 907 -22153 -27315 0 0 *52
1581525477.67,$M4.1 22314 961 915 -22153 -27315 0 0 *56
1581525478.8,$M4.1 22315 961 911 -22153 -27315 0 0 *53
1581525479.93,$M4.1 22316 961 919 -22153 -27315 0 0 *58
1581525481.03,$M4.1 22317 963 919 -22153 -27315 0 0 *5B
1581525482.13,$M4.1 22318 961 921 -22153 -27315 0 0 *5D
1581525483.25,$M4.1 22319 961 925 -22153 -27315 0 0 *58
1581525484.35,$M4.1 22320 961 925 -22153 -27315 0 0 *52
1581525485.44,$M4.1 22321 963 925 -22153 -27315 0 0 *51
1581525486.54,$M4.1 22322 961 925 -22153 -27315 0 0 *50
1581525487.66,$M4.1 22323 961 933 -22153 -27315 0 0 *56
1581525488.76,$M4.1 22324 963 935 -22153 -27315 0 0 *55
1581525489.86,$M4.1 22325 961 933 -22153 -27315 0 0 *50
1581525490.96,$M4.1 22326 963 939 -22153 -27315 0 0 *5B
1581525492.09,$M4.1 22327 961 935 -22153 -27315 0 0 *54
1581525493.18,$M4.1 22328 963 925 -22153 -27315 0 0 *58
1581525494.27,$M4.1 22329 963 925 -22153 -27315 0 0 *59
1581525495.34,$M4.1 22330 963 925 -22153 -27315 0 0 *51
1581525496.42,$M4.1 22331 963 925 -22153 -27315 0 0 *50
1581525497.55,$M4.1 22332 961 919 -22153 -27315 0 0 *5E
1581525498.69,$M4.1 22333 961 919 -22153 -27315 0 0 *5F
1581525499.82,$M4.1 22334 961 915 -22153 -27315 0 0 *54
1581525500.95,$M4.1 22335 961 919 -22153 -27315 0 0 *59
1581525502.05,$M4.1 22336 961 921 -22153 -27315 0 0 *51
1581525503.19,$M4.1 22337 961 919 -22153 -27315 0 0 *5B
1581525504.3,$M4.1 22338 961 921 -22153 -27315 0 0 *5F
1581525505.41,$M4.1 22339 961 921 -22153 -27315 0 0 *5E
1581525506.51,$M4.1 22340 961 921 -22153 -27315 0 0 *50
1581525507.64,$M4.1 22341 961 919 -22153 -27315 0 0 *5A
1581525508.76,$M4.1 22342 961 921 -22153 -27315 0 0 *52
1581525509.83,$M4.1 22343 963 921 -22153 -27315 0 0 *51
1581525510.96,$M4.1 22344 961 919 -22153 -27315 0 0 *5F
1581525512.08,$M4.1 22345 961 921 -22153 -27315 0 0 *55
1581525513.18,$M4.1 22346 961 921 -22153 -27315 0 0 *56
1581525514.28,$M4.1 22347 959 915 -22153 -27315 0 0 *5B
1581525515.41,$M4.1 22348 961 919 -22153 -27315 0 0 *53
1581525516.53,$M4.1 22349 961 921 -22153 -27315 0 0 *59
1581525517.63,$M4.1 22350 961 921 -22153 -27315 0 0 *51
1581525518.73,$M4.1 22351 961 921 -22153 -27315 0 0 *50
1581525519.85,$M4.1 22352 963 919 -22153 -27315 0 0 *5A
1581525520.98,$M4.1 22353 961 915 -22153 -27315 0 0 *55
1581525522.12,$M4.1 22354 961 915 -22153 -27315 0 0 *52
1581525523.25,$M4.1 22355 961 919 -22153 -27315 0 0 *5F
1581525524.35,$M4.1 22356 959 919 -22153 -27315 0 0 *57
1581525525.47,$M4.1 22357 961 925 -22153 -27315 0 0 *52
1581525526.57,$M4.1 22358 961 925 -22153 -27315 0 0 *5D
1581525527.66,$M4.1 22359 963 929 -22153 -27315 0 0 *52
1581525528.76,$M4.1 22360 961 925 -22153 -27315 0 0 *56
1581525529.84,$M4.1 22361 963 929 -22153 -27315 0 0 *59
1581525530.94,$M4.1 22362 961 925 -22153 -27315 0 0 *54
1581525532.03,$M4.1 22363 963 925 -22153 -27315 0 0 *57
1581525533.16,$M4.1 22364 961 919 -22153 -27315 0 0 *5D
1581525534.3,$M4.1 22365 961 915 -22153 -27315 0 0 *50
1581525535.41,$M4.1 22366 961 907 -22153 -27315 0 0 *50
1581525536.51,$M4.1 22367 959 901 -22153 -27315 0 0 *5C
1581525537.6,$M4.1 22368 959 903 -22153 -27315 0 0 *51
1581525538.73,$M4.1 22369 961 911 -22153 -27315 0 0 *58
1581525539.87,$M4.1 22370 961 915 -22153 -27315 0 0 *54
1581525541.0,$M4.1 22371 961 915 -22153 -27315 0 0 *55
1581525542.13,$M4.1 22372 961 915 -22153 -27315 0 0 *56
1581525543.25,$M4.1 22373 959 919 -22153 -27315 0 0 *50
1581525544.35,$M4.1 22374 959 919 -22153 -27315 0 0 *57
1581525545.47,$M4.1 22375 961 925 -22153 -27315 0 0 *52
1581525546.57,$M4.1 22376 959 915 -22153 -27315 0 0 *59
1581525547.67,$M4.1 22377 961 921 -22153 -27315 0 0 *54
1581525548.76,$M4.1 22378 959 925 -22153 -27315 0 0 *54
1581525549.87,$M4.1 22379 959 919 -22153 -27315 0 0 *5A
1581525550.98,$M4.1 22380 959 915 -22153 -27315 0 0 *50
1581525552.11,$M4.1 22381 961 919 -22153 -27315 0 0 *56
1581525553.23,$M4.1 22382 959 911 -22153 -27315 0 0 *56
1581525554.33,$M4.1 22383 959 915 -22153 -27315 0 0 *53
1581525555.43,$M4.1 22384 959 911 -22153 -27315 0 0 *50
1581525556.55,$M4.1 22385 959 911 -22153 -27315 0 0 *51
1581525557.63,$M4.1 22386 959 907 -22153 -27315 0 0 *55
1581525558.77,$M4.1 22387 957 915 -22153 -27315 0 0 *59
1581525559.87,$M4.1 22388 959 919 -22153 -27315 0 0 *54
1581525560.98,$M4.1 22389 959 919 -22153 -27315 0 0 *55
1581525562.08,$M4.1 22390 959 915 -22153 -27315 0 0 *51
1581525563.2,$M4.1 22391 959 919 -22153 -27315 0 0 *5C
1581525564.33,$M4.1 22392 957 915 -22153 -27315 0 0 *5D
1581525565.45,$M4.1 22393 957 915 -22153 -27315 0 0 *5C
1581525566.59,$M4.1 22394 957 919 -22153 -27315 0 0 *57
1581525567.67,$M4.1 22395 959 921 -22153 -27315 0 0 *53
1581525568.76,$M4.1 22396 959 929 -22153 -27315 0 0 *58
1581525569.86,$M4.1 22397 959 935 -22153 -27315 0 0 *54
1581525570.97,$M4.1 22398 959 935 -22153 -27315 0 0 *5B
1581525572.04,$M4.1 22399 959 925 -22153 -27315 0 0 *5B
1581525573.13,$M4.1 22400 959 921 -22153 -27315 0 0 *58
1581525574.22,$M4.1 22401 959 921 -22153 -27315 0 0 *59
1581525575.32,$M4.1 22402 959 915 -22153 -27315 0 0 *5D
1581525576.42,$M4.1 22403 959 919 -22153 -27315 0 0 *50
1581525577.5,$M4.1 22404 959 925 -22153 -27315 0 0 *58
1581525578.59,$M4.1 22405 959 925 -22153 -27315 0 0 *59
1581525579.71,$M4.1 22406 961 925 -22153 -27315 0 0 *51
1581525580.84,$M4.1 22407 961 919 -22153 -27315 0 0 *5F
1581525581.97,$M4.1 22408 961 915 -22153 -27315 0 0 *5C
1581525583.06,$M4.1 22409 959 907 -22153 -27315 0 0 *55
1581525584.16,$M4.1 22410 959 915 -22153 -27315 0 0 *5E
1581525585.28,$M4.1 22411 959 919 -22153 -27315 0 0 *53
1581525586.38,$M4.1 22412 959 919 -22153 -27315 0 0 *50
1581525587.51,$M4.1 22413 957 915 -22153 -27315 0 0 *53
1581525588.6,$M4.1 22414 959 921 -22153 -27315 0 0 *5D
1581525589.66,$M4.1 22415 959 929 -22153 -27315 0 0 *54
1581525590.8,$M4.1 22416 957 919 -22153 -27315 0 0 *5A
1581525591.88,$M4.1 22417 959 921 -22153 -27315 0 0 *5E
1581525592.97,$M4.1 22418 959 921 -22153 -27315 0 0 *51
1581525594.04,$M4.1 22419 959 933 -22153 -27315 0 0 *53
1581525595.12,$M4.1 22420 959 933 -22153 -27315 0 0 *59
1581525596.24,$M4.1 22421 961 929 -22153 -27315 0 0 *58
1581525597.34,$M4.1 22422 961 925 -22153 -27315 0 0 *57
1581525598.43,$M4.1 22423 959 921 -22153 -27315 0 0 *59
1581525599.53,$M4.1 22424 959 919 -22153 -27315 0 0 *55
1581525600.65,$M4.1 22425 959 919 -22153 -27315 0 0 *54
1581525601.78,$M4.1 22426 957 915 -22153 -27315 0 0 *55
1581525602.88,$M4.1 22427 959 919 -22153 -27315 0 0 *56
1581525604.0,$M4.1 22428 959 919 -22153 -27315 0 0 *59
1581525605.13,$M4.1 22429 957 911 -22153 -27315 0 0 *5E
1581525606.26,$M4.1 22430 957 911 -22153 -27315 0 0 *56
1581525607.4,$M4.1 22431 957 911 -22153 -27315 0 0 *57
1581525608.5,$M4.1 22432 959 915 -22153 -27315 0 0 *5E
1581525609.6,$M4.1 22433 959 915 -22153 -27315 0 0 *5F
1581525610.7,$M4.1 22434 959 907 -22153 -27315 0 0 *5B
1581525611.8,$M4.1 22435 959 915 -22153 -27315 0 0 *59
1581525612.94,$M4.1 22436 957 915 -22153 -27315 0 0 *54
1581525614.07,$M4.1 22437 957 915 -22153 -27315 0 0 *55
1581525615.17,$M4.1 22438 959 915 -22153 -27315 0 0 *54
1581525616.26,$M4.1 22439 959 921 -22153 -27315 0 0 *52
1581525617.39,$M4.1 22440 957 919 -22153 -27315 0 0 *59
1581525618.52,$M4.1 22441 957 915 -22153 -27315 0 0 *54
1581525619.62,$M4.1 22442 957 907 -22153 -27315 0 0 *54
1581525620.74,$M4.1 22443 957 903 -22153 -27315 0 0 *51
1581525621.86,$M4.1 22444 957 903 -22153 -27315 0 0 *56
1581525622.94,$M4.1 22445 959 903 -22153 -27315 0 0 *59
1581525624.04,$M4.1 22446 957 907 -22153 -27315 0 0 *50
1581525625.13,$M4.1 22447 959 903 -22153 -27315 0 0 *5B
1581525626.23,$M4.1 22448 959 907 -22153 -27315 0 0 *50
1581525627.35,$M4.1 22449 957 915 -22153 -27315 0 0 *5C
1581525628.47,$M4.1 22450 959 919 -22153 -27315 0 0 *56
1581525629.53,$M4.1 22451 959 921 -22153 -27315 0 0 *5C
1581525630.65,$M4.1 22452 957 921 -22153 -27315 0 0 *51
1581525631.77,$M4.1 22453 957 935 -22153 -27315 0 0 *55
1581525632.89,$M4.1 22454 957 925 -22153 -27315 0 0 *53
1581525633.97,$M4.1 22455 959 925 -22153 -27315 0 0 *5C
1581525635.07,$M4.1 22456 957 921 -22153 -27315 0 0 *55
1581525636.14,$M4.1 22457 959 921 -22153 -27315 0 0 *5A
1581525637.23,$M4.1 22458 959 921 -22153 -27315 0 0 *55
1581525638.34,$M4.1 22459 959 919 -22153 -27315 0 0 *5F
1581525639.48,$M4.1 22460 957 919 -22153 -27315 0 0 *5B
1581525640.61,$M4.1 22461 957 919 -22153 -27315 0 0 *5A
1581525641.71,$M4.1 22462 959 919 -22153 -27315 0 0 *57
1581525642.85,$M4.1 22463 957 911 -22153 -27315 0 0 *50
1581525643.96,$M4.1 22464 959 919 -22153 -27315 0 0 *51
1581525645.1,$M4.1 22465 957 919 -22153 -27315 0 0 *5E
1581525646.23,$M4.1 22466 957 919 -22153 -27315 0 0 *5D
1581525647.36,$M4.1 22467 957 919 -22153 -27315 0 0 *5C
1581525648.45,$M4.1 22468 959 921 -22153 -27315 0 0 *56
1581525649.58,$M4.1 22469 957 919 -22153 -27315 0 0 *52
1581525650.68,$M4.1 22470 959 911 -22153 -27315 0 0 *5C
1581525651.82,$M4.1 22471 957 901 -22153 -27315 0 0 *52
1581525652.95,$M4.1 22472 957 897 -22153 -27315 0 0 *5F
1581525654.08,$M4.1 22473 957 901 -22153 -27315 0 0 *50
1581525655.2,$M4.1 22474 959 901 -22153 -27315 0 0 *59
1581525656.33,$M4.1 22475 957 901 -22153 -27315 0 0 *56
1581525657.47,$M4.1 22476 957 897 -22153 -27315 0 0 *5B
1581525658.6,$M4.1 22477 957 889 -22153 -27315 0 0 *55
1581525659.72,$M4.1 22478 957 893 -22153 -27315 0 0 *51
1581525660.85,$M4.1 22479 957 901 -22153 -27315 0 0 *5A
1581525661.98,$M4.1 22480 957 897 -22153 -27315 0 0 *52
1581525663.08,$M4.1 22481 955 897 -22153 -27315 0 0 *51
1581525664.22,$M4.1 22482 957 893 -22153 -27315 0 0 *54
1581525665.33,$M4.1 22483 955 893 -22153 -27315 0 0 *57
1581525666.44,$M4.1 22484 955 897 -22153 -27315 0 0 *54
1581525667.54,$M4.1 22485 955 901 -22153 -27315 0 0 *5B
1581525668.67,$M4.1 22486 957 901 -22153 -27315 0 0 *5A
1581525669.79,$M4.1 22487 955 901 -22153 -27315 0 0 *59
1581525670.87,$M4.1 22488 955 903 -22153 -27315 0 0 *54
1581525671.97,$M4.1 22489 957 907 -22153 -27315 0 0 *53
1581525673.09,$M4.1 22490 955 915 -22153 -27315 0 0 *5A
1581525674.19,$M4.1 22491 955 915 -22153 -27315 0 0 *5B
1581525675.33,$M4.1 22492 953 919 -22153 -27315 0 0 *52
1581525676.41,$M4.1 22493 955 933 -22153 -27315 0 0 *5D
1581525677.48,$M4.1 22494 955 929 -22153 -27315 0 0 *51
1581525678.58,$M4.1 22495 957 929 -22153 -27315 0 0 *52
1581525679.71,$M4.1 22496 957 919 -22153 -27315 0 0 *52
1581525680.86,$M4.1 22497 957 919 -22153 -27315 0 0 *53
1581525682.0,$M4.1 22498 957 919 -22153 -27315 0 0 *5C
1581525683.13,$M4.1 22499 957 919 -22153 -27315 0 0 *5D
1581525684.26,$M4.1 22500 957 915 -22153 -27315 0 0 *50
1581525685.35,$M4.1 22501 955 907 -22153 -27315 0 0 *50
1581525686.45,$M4.1 22502 953 903 -22153 -27315 0 0 *51
1581525687.57,$M4.1 22503 957 907 -22153 -27315 0 0 *50
1581525688.67,$M4.1 22504 955 897 -22153 -27315 0 0 *5D
1581525689.8,$M4.1 22505 957 901 -22153 -27315 0 0 *50
1581525690.89,$M4.1 22506 955 903 -22153 -27315 0 0 *53
1581525692.0,$M4.1 22507 957 903 -22153 -27315 0 0 *50
1581525693.12,$M4.1 22508 953 907 -22153 -27315 0 0 *5F
1581525694.22,$M4.1 22509 953 903 -22153 -27315 0 0 *5A
1581525695.32,$M4.1 22510 955 915 -22153 -27315 0 0 *53
1581525696.44,$M4.1 22511 955 919 -22153 -27315 0 0 *5E
1581525697.58,$M4.1 22512 953 919 -22153 -27315 0 0 *5B
1581525698.68,$M4.1 22513 955 911 -22153 -27315 0 0 *54
1581525699.79,$M4.1 22514 955 919 -22153 -27315 0 0 *5B
1581525700.93,$M4.1 22515 957 919 -22153 -27315 0 0 *58
1581525702.06,$M4.1 22516 957 919 -22153 -27315 0 0 *5B
1581525703.16,$M4.1 22517 955 915 -22153 -27315 0 0 *54
1581525704.26,$M4.1 22518 955 915 -22153 -27315 0 0 *5B
1581525705.36,$M4.1 22519 955 911 -22153 -27315 0 0 *5E
1581525706.45,$M4.1 22520 955 907 -22153 -27315 0 0 *53
1581525707.57,$M4.1 22521 955 911 -22153 -27315 0 0 *55
1581525708.65,$M4.1 22522 955 903 -22153 -27315 0 0 *55
1581525709.77,$M4.1 22523 953 897 -22153 -27315 0 0 *5E
1581525710.89,$M4.1 22524 955 897 -22153 -27315 0 0 *5F
1581525711.96,$M4.1 22525 955 903 -22153 -27315 0 0 *52
1581525713.04,$M4.1 22526 955 903 -22153 -27315 0 0 *51
1581525714.16,$M4.1 22527 955 915 -22153 -27315 0 0 *57
1581525715.26,$M4.1 22528 955 915 -22153 -27315 0 0 *58
1581525716.36,$M4.1 22529 955 915 -22153 -27315 0 0 *59
1581525717.46,$M4.1 22530 955 915 -22153 -27315 0 0 *51
1581525718.58,$M4.1 22531 955 915 -22153 -27315 0 0 *50
1581525719.68,$M4.1 22532 955 915 -22153 -27315 0 0 *53
1581525720.81,$M4.1 22533 957 915 -22153 -27315 0 0 *50
1581525721.92,$M4.1 22534 955 915 -22153 -27315 0 0 *55
1581525723.02,$M4.1 22535 955 919 -22153 -27315 0 0 *58
1581525724.15,$M4.1 22536 953 915 -22153 -27315 0 0 *51
1581525725.25,$M4.1 22537 955 919 -22153 -27315 0 0 *5A
1581525726.37,$M4.1 22538 955 911 -22153 -27315 0 0 *5D
1581525727.47,$M4.1 22539 955 901 -22153 -27315 0 0 *5D
1581525728.56,$M4.1 22540 955 903 -22153 -27315 0 0 *51
1581525729.64,$M4.1 22541 955 907 -22153 -27315 0 0 *54
1581525730.77,$M4.1 22542 953 911 -22153 -27315 0 0 *56
1581525731.88,$M4.1 22543 953 907 -22153 -27315 0 0 *50
1581525732.98,$M4.1 22544 955 915 -22153 -27315 0 0 *52
1581525734.09,$M4.1 22545 955 915 -22153 -27315 0 0 *53
1581525735.2,$M4.1 22546 955 915 -22153 -27315 0 0 *50
1581525736.3,$M4.1 22547 953 907 -22153 -27315 0 0 *54
1581525737.43,$M4.1 22548 953 911 -22153 -27315 0 0 *5C
1581525738.52,$M4.1 22549 955 907 -22153 -27315 0 0 *5C
1581525739.6,$M4.1 22550 955 907 -22153 -27315 0 0 *54
1581525740.73,$M4.1 22551 953 897 -22153 -27315 0 0 *5B
1581525741.84,$M4.1 22552 955 911 -22153 -27315 0 0 *51
1581525742.94,$M4.1 22553 955 911 -22153 -27315 0 0 *50
1581525744.02,$M4.1 22554 955 907 -22153 -27315 0 0 *50
1581525745.11,$M4.1 22555 955 903 -22153 -27315 0 0 *55
1581525746.21,$M4.1 22556 955 901 -22153 -27315 0 0 *54
1581525747.29,$M4.1 22557 955 907 -22153 -27315 0 0 *53
1581525748.41,$M4.1 22558 953 903 -22153 -27315 0 0 *5E
1581525749.55,$M4.1 22559 953 901 -22153 -27315 0 0 *5D
1581525750.65,$M4.1 22560 953 907 -22153 -27315 0 0 *51
1581525751.78,$M4.1 22561 953 915 -22153 -27315 0 0 *53
1581525752.91,$M4.1 22562 953 919 -22153 -27315 0 0 *5C
1581525754.01,$M4.1 22563 953 921 -22153 -27315 0 0 *56
1581525755.11,$M4.1 22564 955 911 -22153 -27315 0 0 *54
1581525756.25,$M4.1 22565 953 893 -22153 -27315 0 0 *58
1581525757.38,$M4.1 22566 953 897 -22153 -27315 0 0 *5F
1581525758.5,$M4.1 22567 953 907 -22153 -27315 0 0 *56
1581525759.6,$M4.1 22568 955 915 -22153 -27315 0 0 *5C
1581525760.72,$M4.1 22569 953 911 -22153 -27315 0 0 *5F
1581525761.83,$M4.1 22570 953 907 -22153 -27315 0 0 *50
1581525762.97,$M4.1 22571 953 889 -22153 -27315 0 0 *56
1581525764.1,$M4.1 22572 953 897 -22153 -27315 0 0 *5A
1581525765.2,$M4.1 22573 953 903 -22153 -27315 0 0 *57
1581525766.32,$M4.1 22574 955 915 -22153 -27315 0 0 *51
1581525767.44,$M4.1 22575 953 915 -22153 -27315 0 0 *56
1581525768.57,$M4.1 22576 953 915 -22153 -27315 0 0 *55
1581525769.7,$M4.1 22577 953 919 -22153 -27315 0 0 *58
1581525770.79,$M4.1 22578 955 921 -22153 -27315 0 0 *5A
1581525771.86,$M4.1 22579 955 921 -22153 -27315 0 0 *5B
1581525772.94,$M4.1 22580 955 925 -22153 -27315 0 0 *59
1581525774.06,$M4.1 22581 953 915 -22153 -27315 0 0 *5D
1581525775.19,$M4.1 22582 953 911 -22153 -27315 0 0 *5A
1581525776.33,$M4.1 22583 953 915 -22153 -27315 0 0 *5F
1581525777.46,$M4.1 22584 953 919 -22153 -27315 0 0 *54
1581525778.59,$M4.1 22585 953 915 -22153 -27315 0 0 *59
1581525779.73,$M4.1 22586 953 919 -22153 -27315 0 0 *56
1581525780.83,$M4.1 22587 955 919 -22153 -27315 0 0 *51
1581525781.94,$M4.1 22588 955 919 -22153 -27315 0 0 *5E
1581525783.06,$M4.1 22589 953 915 -22153 -27315 0 0 *55
1581525784.18,$M4.1 22590 953 925 -22153 -27315 0 0 *5E
1581525785.25,$M4.1 22591 955 925 -22153 -27315 0 0 *59
1581525786.38,$M4.1 22592 953 915 -22153 -27315 0 0 *5F
1581525787.48,$M4.1 22593 955 919 -22153 -27315 0 0 *54
1581525788.6,$M4.1 22594 955 919 -22153 -27315 0 0 *53
1581525789.7,$M4.1 22595 955 915 -22153 -27315 0 0 *5E
1581525790.84,$M4.1 22596 953 911 -22153 -27315 0 0 *5F
1581525791.91,$M4.1 22597 955 921 -22153 -27315 0 0 *5B
1581525793.01,$M4.1 22598 953 921 -22153 -27315 0 0 *52
1581525794.09,$M4.1 22599 955 925 -22153 -27315 0 0 *51
1581525795.22,$M4.1 22600 953 915 -22153 -27315 0 0 *57
1581525796.33,$M4.1 22601 955 915 -22153 -27315 0 0 *50
1581525797.43,$M4.1 22602 955 919 -22153 -27315 0 0 *5F
1581525798.51,$M4.1 22603 955 921 -22153 -27315 0 0 *55
1581525799.61,$M4.1 22604 955 919 -22153 -27315 0 0 *59
1581525800.72,$M4.1 22605 955 911 -22153 -27315 0 0 *50
1581525801.8,$M4.1 22606 955 907 -22153 -27315 0 0 *54
1581525802.92,$M4.1 22607 953 903 -22153 -27315 0 0 *57
1581525804.04,$M4.1 22608 953 903 -22153 -27315 0 0 *58
1581525805.12,$M4.1 22609 955 907 -22153 -27315 0 0 *5B
1581525806.19,$M4.1 22610 955 907 -22153 -27315 0 0 *53
1581525807.31,$M4.1 22611 953 903 -22153 -27315 0 0 *50
1581525808.39,$M4.1 22612 955 903 -22153 -27315 0 0 *55
1581525809.53,$M4.1 22613 953 897 -22153 -27315 0 0 *5E
1581525810.66,$M4.1 22614 953 901 -22153 -27315 0 0 *57
1581525811.78,$M4.1 22615 953 903 -22153 -27315 0 0 *54
1581525812.89,$M4.1 22616 953 911 -22153 -27315 0 0 *54
1581525813.98,$M4.1 22617 955 921 -22153 -27315 0 0 *50
1581525815.05,$M4.1 22618 955 921 -22153 -27315 0 0 *5F
1581525816.18,$M4.1 22619 953 919 -22153 -27315 0 0 *53
1581525817.32,$M4.1 22620 953 915 -22153 -27315 0 0 *55
1581525818.45,$M4.1 22621 953 915 -22153 -27315 0 0 *54
1581525819.58,$M4.1 22622 953 915 -22153 -27315 0 0 *57
1581525820.71,$M4.1 22623 953 911 -22153 -27315 0 0 *52
1581525821.82,$M4.1 22624 953 907 -22153 -27315 0 0 *52
1581525822.92,$M4.1 22625 955 915 -22153 -27315 0 0 *56
1581525824.03,$M4.1 22626 953 907 -22153 -27315 0 0 *50
1581525825.15,$M4.1 22627 953 907 -22153 -27315 0 0 *51
1581525826.28,$M4.1 22628 953 911 -22153 -27315 0 0 *59
1581525827.4,$M4.1 22629 953 915 -22153 -27315 0 0 *5C
1581525828.52,$M4.1 22630 955 915 -22153 -27315 0 0 *52
1581525829.64,$M4.1 22631 953 911 -22153 -27315 0 0 *51
1581525830.77,$M4.1 22632 953 915 -22153 -27315 0 0 *56
1581525831.9,$M4.1 22633 953 911 -22153 -27315 0 0 *53
1581525833.04,$M4.1 22634 953 915 -22153 -27315 0 0 *50
1581525834.17,$M4.1 22635 953 915 -22153 -27315 0 0 *51
1581525835.3,$M4.1 22636 953 915 -22153 -27315 0 0 *52
1581525836.44,$M4.1 22637 949 911 -22153 -27315 0 0 *5C
1581525837.57,$M4.1 22638 953 919 -22153 -27315 0 0 *50
1581525838.67,$M4.1 22639 953 921 -22153 -27315 0 0 *5A
1581525839.74,$M4.1 22640 955 921 -22153 -27315 0 0 *52
1581525840.83,$M4.1 22641 955 929 -22153 -27315 0 0 *5B
1581525841.89,$M4.1 22642 955 929 -22153 -27315 0 0 *58
1581525843.0,$M4.1 22643 953 929 -22153 -27315 0 0 *5F
1581525844.13,$M4.1 22644 953 935 -22153 -27315 0 0 *55
1581525845.21,$M4.1 22645 955 933 -22153 -27315 0 0 *54
1581525846.3,$M4.1 22646 955 925 -22153 -27315 0 0 *50
1581525847.4,$M4.1 22647 955 919 -22153 -27315 0 0 *5E
1581525848.47,$M4.1 22648 955 921 -22153 -27315 0 0 *5A