#timestamp,LO_Frequency,Hit 
1617130815.5,286047000.0,N
1617130835.3,286047002.8,N
1617130855.1,286047002.3,N
1617130875.9,286047001.5,N
1617130895.7,286047001.5,N
1617130915.6,286047004.3,P
1617130935.4,286047000.4,N
1617130955.2,286047001.1,N
1617130975.1,286047000.9,N
1617130976.0,286047000.9,N
1617130995.8,286047001.9,N
1617131015.6,286047000.0,N
1617131035.5,286047001.9,N
1617131055.3,286047001.7,N
1617131075.1,286047004.1,P
1617131095.9,286047000.5,N
1617131115.7,286047002.0,N
1617131135.5,286047002.0,N
1617131155.4,286046999.7,N
1617131175.2,286047001.8,N
1617131195.0,286047001.3,N
1617131195.9,286047001.3,N
1617131215.8,286047002.6,N
1617131235.6,286047001.6,N
1617131255.4,286047001.4,N
1617131275.3,286047003.9,P
1617131295.1,286047000.2,N
1617131315.8,286047002.1,N
1617131335.7,286047002.3,N
1617131355.5,286047002.2,N
1617131375.3,286047001.7,N
1617131395.2,286047001.4,N
1617131415.9,286047003.8,P
1617131435.7,286047000.7,N
1617131455.6,286047000.2,N
1617131475.4,286047001.0,N
1617131495.2,286047000.3,N
1617131515.1,286047000.3,N
1617131516.0,286047000.3,N
1617131535.8,286046999.8,N
1617131555.6,286047002.6,N
1617131575.5,286047001.9,N
1617131595.3,286047001.5,N
1617131615.1,286047002.1,N
1617131635.9,286047004.2,P
1617131655.7,286047002.5,N
1617131675.5,286047002.2,N
1617131695.4,286047003.9,P
1617131715.2,286047000.6,N
1617131735.0,286046998.6,N
1617131736.0,286046998.6,N
1617131755.8,286046999.8,N
1617131775.6,286047000.5,N
1617131795.4,286046999.8,N
1617131815.3,286047002.8,N
1617131835.1,286047002.5,N
1617131855.8,286047002.1,N
1617131875.7,286047002.7,N
1617131895.5,286047000.1,N
1617131915.3,286047002.4,N
1617131935.2,286047003.9,N
1617131955.0,286047004.3,N
1617131955.9,286047004.3,N
1617131975.7,286047004.2,N
1617131995.6,286047004.0,N
1617132015.4,286047006.0,P
1617132035.3,286047002.1,N
1617132055.1,286047001.6,N
1617132056.0,286047001.6,N
1617132075.8,286047001.9,N
1617132095.6,286047001.7,N
1617132115.5,286047002.2,N
1617132135.3,286047003.5,N
1617132155.1,286047001.5,N
1617132175.9,286047004.1,P
1617132195.9,286047000.3,N
1617132215.7,286047000.2,N
1617132235.5,286047000.1,N
1617132255.4,286047000.0,N
1617132275.2,286047000.2,N
1617132295.0,286047002.4,N
1617132295.9,286047002.4,N
1617132315.8,286047002.8,N
1617132335.6,286047001.4,N
1617132355.4,286047003.8,N
1617132375.3,286047002.0,N
1617132395.1,286047001.3,N
1617132415.8,286047001.7,N
1617132435.7,286047004.3,P
1617132455.5,286046999.7,N
1617132475.3,286047002.0,N
1617132495.2,286047002.6,N
1617132515.0,286047004.4,N
1617132515.9,286047004.4,N
1617132535.7,286047002.6,N
1617132555.6,286047002.3,N
1617132575.4,286047002.3,N
1617132595.2,286047002.0,N
1617132615.4,286047004.3,P
1617132635.2,286047000.8,N
1617132655.0,286047000.7,N
1617132655.9,286047000.7,N
1617132675.8,286047000.3,N
1617132695.6,286047001.1,N
1617132715.1,286047001.2,N
1617132716.0,286047001.2,N
1617132735.8,286047000.9,N
1617132755.6,286047002.6,N
1617132775.5,286047002.8,N
1617132795.3,286047002.5,N
1617132815.1,286047002.2,N
1617132835.9,286047000.2,N
1617132855.7,286047002.8,N
1617132875.5,286047004.3,P
1617132895.4,286047002.8,N
1617132915.2,286046999.9,N
1617132935.0,286047002.5,N
1617132935.9,286047002.5,N
1617132955.8,286047001.6,N
1617132975.6,286047000.2,N
1617132995.6,286047002.6,N
1617133015.4,286047002.6,N
1617133035.3,286047001.9,N
1617133055.1,286047002.1,N
1617133056.0,286047002.1,N
1617133075.8,286047001.6,N
1617133095.7,286047004.4,P
1617133115.5,286047000.4,N
1617133135.3,286047002.6,N
1617133155.2,286047002.5,N
1617133175.9,286047002.7,N
1617133195.7,286047001.4,N
1617133215.6,286047001.8,N
1617133235.4,286047004.0,P
1617133255.2,286047002.8,P
1617133275.1,286046999.8,N
1617133276.0,286046999.8,N
1617133295.8,286047000.1,N
1617133315.6,286047002.5,N
1617133335.5,286046999.7,N
1617133355.3,286047001.3,N
1617133375.1,286047001.8,N
1617133395.9,286047002.2,N
1617133415.7,286047001.5,N
1617133435.5,286047002.2,N
1617133455.4,286047002.0,N
1617133475.2,286047004.1,P
1617133495.0,286047001.7,N
1617133495.9,286047001.7,N
1617133515.8,286047001.5,N
1617133535.6,286047001.4,N
1617133555.4,286047002.0,N
1617133575.3,286047004.0,P
1617133595.1,286047000.1,N
1617133615.8,286047000.5,N
1617133635.7,286047000.8,N
1617133655.5,286047000.3,N
1617133675.3,286046998.6,N
1617133695.2,286047001.1,N
1617133715.0,286046998.3,N
1617133715.9,286046998.3,N
1617133735.7,286046999.2,N
1617133755.6,286046998.7,N
1617133775.4,286046999.3,N
1617133795.2,286046996.6,N
1617133815.1,286046998.4,N
1617133816.0,286046998.4,N
1617133835.8,286046996.6,N
1617133855.6,286046999.3,N
1617133875.5,286046996.8,N
1617133895.3,286046996.8,N
1617133915.2,286046996.5,N
1617133935.9,286046999.5,N
1617133955.7,286046996.8,N
1617133975.6,286046998.3,N
1617133995.4,286046996.8,N
1617134015.2,286046998.7,N
1617134035.1,286046999.2,N
1617134036.0,286046999.2,N
1617134055.8,286046998.9,N
1617134075.4,286046999.0,N
1617134095.2,286046996.9,N
1617134115.0,286046996.6,N
1617134115.9,286046996.6,N
1617134135.8,286046999.0,N
1617134155.6,286047001.2,N
1617134175.4,286046998.2,N
1617134195.3,286046998.2,N
1617134215.1,286046999.2,N
1617134235.8,286046998.6,N
1617134255.7,286047001.2,N
1617134275.5,286046999.2,N
1617134295.3,286046998.8,N
1617134315.2,286046999.3,N
1617134335.9,286046998.2,N
1617134355.7,286046998.2,N
1617134375.6,286046998.6,N
1617134395.4,286046998.3,N
