#timestamp,LO_Frequency,Hit,StdDev 
1561806015.2,286046999.9,N
1561806035.9,286047000.5,N
1561806055.7,286046999.9,N
1561806075.6,286047000.0,N
1561806095.4,286046999.7,N
1561806115.2,286047002.3,N
1561806135.1,286047002.4,N
1561806136.0,286047002.4,N
1561806155.8,286047002.7,N
1561806175.7,286047002.2,N
1561806195.5,286047002.5,N
1561806215.3,286047002.2,N
1561806235.2,286047004.0,N
1561806255.0,286047004.4,Y
1561806255.9,286047004.4,P
1561806275.8,286047002.0,N
1561806295.6,286047002.1,N
1561806315.4,286047002.3,N
1561806335.3,286047002.2,N
1561806355.1,286047002.3,N
1561806375.9,286046999.7,N
1561806395.7,286047000.2,N
1561806415.5,286047000.1,N
1561806435.4,286047004.3,Y
1561806455.2,286047000.5,P
1561806475.1,286046998.9,N
1561806476.0,286046998.9,N
1561806495.8,286046996.7,N
1561806515.6,286046998.2,N
1561806535.5,286046998.7,N
1561806555.3,286046998.1,N
1561806575.2,286047000.0,N
1561806595.9,286047000.4,N
1561806615.7,286046998.2,N
1561806635.6,286047001.2,N
1561806655.4,286047000.2,N
1561806675.3,286047000.4,N
1561806695.1,286047001.1,N
1561806696.0,286047001.1,N
1561806715.8,286047000.9,N
1561806735.7,286046998.5,N
1561806755.5,286047000.9,N
1561806775.4,286046998.5,N
1561806795.2,286046999.3,N
1561806815.0,286046997.5,N
1561806815.9,286046997.5,N
1561806835.8,286046997.1,N
1561806855.6,286046998.4,N
1561806875.4,286046998.3,N
1561806895.3,286046998.2,N
1561806915.1,286046996.6,N
1561806935.9,286046999.6,N
1561806955.7,286046999.2,N
1561806975.5,286047000.7,N
1561806995.4,286047000.5,N
1561807015.2,286047001.1,N
1561807035.1,286047000.8,N
1561807036.0,286047000.8,N
1561807055.8,286046998.5,N
1561807075.6,286047000.4,N
1561807095.5,286047000.1,N
1561807115.3,286047001.8,N
1561807135.1,286047001.4,N
1561807155.9,286047001.5,N
1561807175.7,286047003.9,N
1561807195.6,286047004.4,N
1561807215.4,286047001.7,N
1561807235.2,286047004.2,N
1561807255.1,286047001.8,N
1561807256.0,286047001.8,N
1561807275.8,286047002.6,N
1561807295.7,286047002.4,N
1561807315.5,286047002.4,N
1561807335.3,286047002.5,N
1561807355.2,286046999.8,N
1561807375.0,286047002.5,N
1561807375.9,286047002.5,N
1561807395.7,286047000.9,N
1561807415.6,286047000.6,N
1561807435.4,286047000.7,N
1561807455.3,286047000.2,N
1561807475.1,286047002.4,N
1561807495.8,286047002.1,N
1561807515.7,286047001.7,N
1561807535.5,286047002.4,N
1561807555.4,286047001.1,N
1561807575.2,286047000.5,N
1561807595.0,286046998.3,N
1561807595.9,286046998.3,N
1561807615.8,286046998.2,N
1561807635.6,286046999.3,N
1561807655.4,286046998.8,N
1561807675.3,286046999.5,N
1561807695.1,286046997.0,N
1561807715.9,286046996.8,N
1561807735.7,286046998.0,N
1561807755.5,286046995.4,N
1561807775.4,286046995.5,N
1561807795.2,286046995.8,N
1561807815.1,286046995.1,N
1561807816.0,286046995.1,N
1561807835.8,286046997.5,N
1561807855.6,286046998.0,N
1561807875.5,286046995.3,N
1561807895.3,286046995.3,N
1561807915.1,286046995.4,N
1561807935.9,286046995.0,N
1561807955.7,286046997.6,N
1561807975.6,286046997.6,N
1561807995.4,286046997.7,N
1561808015.2,286046996.9,N
1561808035.1,286046997.7,N
1561808036.0,286046997.7,N
1561808055.8,286046997.4,N
1561808075.7,286046994.9,N
1561808095.5,286046996.2,N
1561808115.3,286046995.6,N
1561808135.2,286046993.9,Y
1561808155.0,286046999.3,P
1561808155.9,286046999.3,N
1561808175.8,286046998.8,N
1561808195.6,286046998.9,N
1561808215.4,286046998.5,N
1561808235.3,286046998.5,N
1561808255.1,286046998.1,N
1561808275.8,286046998.8,N
1561808295.7,286046999.4,N
1561808315.5,286047001.2,N
1561808335.4,286046999.7,N
1561808355.2,286047000.5,N
1561808375.0,286047000.2,N
1561808375.9,286047000.2,N
1561808395.8,286047000.4,N
1561808415.6,286047000.4,N
1561808435.4,286047000.7,N
1561808455.3,286046998.3,N
1561808475.1,286046998.5,N
1561808495.9,286047000.9,N
1561808515.7,286047000.1,N
1561808535.5,286046998.1,N
1561808555.4,286047000.8,N
1561808575.2,286047000.1,N
1561808595.0,286047000.3,N
1561808596.0,286047000.3,N
1561808615.8,286047000.8,N
1561808635.6,286046999.8,N
1561808655.5,286047000.3,N
1561808675.3,286047000.6,N
1561808695.1,286047000.1,N
1561808715.9,286047002.0,N
1561808735.7,286047001.8,N
1561808755.6,286047002.2,N
1561808775.4,286047003.4,Y
1561808795.2,286047005.9,P
1561808815.1,286047001.9,N
1561808816.0,286047001.9,N
1561808835.8,286047000.1,N
1561808855.7,286047000.6,N
1561808875.5,286047001.6,N
1561808895.3,286047001.8,N
1561808915.2,286047001.6,N
1561808935.9,286047002.9,N
1561808955.7,286047005.4,Y
1561808975.6,286047005.6,P
1561808995.4,286047003.5,N
1561809015.3,286047001.8,N
1561809035.1,286047001.5,N
1561809036.0,286047001.5,N
1561809055.8,286047001.6,N
1561809075.7,286047000.9,N
1561809095.5,286047000.0,N
1561809115.3,286046999.9,N
1561809135.2,286046998.5,N
1561809155.0,286046998.3,N
1561809155.9,286046998.3,N
1561809175.8,286047001.2,N
1561809195.6,286046998.2,N
1561809215.4,286046999.2,N
1561809235.3,286046998.9,N
1561809255.1,286047000.9,N
1561809275.9,286047000.2,N
1561809295.7,286047000.5,N
1561809315.5,286047000.5,N
1561809335.4,286047000.5,N
1561809355.2,286047000.4,N
1561809375.0,286047001.1,N
1561809376.0,286047001.1,N
1561809395.8,286047000.0,N
1561809415.6,286047002.6,N
1561809435.5,286047002.2,N
1561809455.3,286047002.4,N
1561809475.1,286047000.5,N
1561809495.9,286047002.6,N
1561809515.7,286047004.3,N
1561809535.6,286047003.8,N
1561809555.4,286047003.6,N
1561809575.2,286047004.1,N
1561809595.1,286047002.9,N
1561809596.0,286047002.9,N
