#timestamp,LO_Frequency,Hit,StdDev 
1583532015.9,286047002.9,N
1583532035.7,286047001.5,N
1583532055.5,286047004.4,Y
1583532075.4,286046997.1,P
1583532095.2,286046999.4,N
1583532115.0,286047000.5,N
1583532116.0,286047000.5,N
1583532135.8,286047002.7,N
1583532155.6,286046998.1,N
1583532175.5,286046999.3,N
1583532195.3,286046999.3,N
1583532215.1,286047001.0,N
1583532235.9,286047001.1,N
1583532255.7,286047000.3,N
1583532275.6,286046998.1,N
1583532295.4,286047001.0,N
1583532315.2,286047000.3,N
1583532335.1,286047003.9,N
1583532336.0,286047003.9,N
1583532355.8,286047003.6,N
1583532375.7,286047000.1,N
1583532395.5,286047000.2,N
1583532415.3,286046999.7,N
1583532435.2,286047002.6,N
1583532455.0,286046998.2,N
1583532455.9,286046998.2,N
1583532475.8,286046998.8,N
1583532495.6,286047001.2,N
1583532515.4,286046993.0,Y
1583532535.3,286046997.8,P
1583532555.1,286046997.9,N
1583532575.8,286046995.1,P
1583532595.7,286046995.0,N
1583532615.5,286046997.1,N
1583532635.4,286046997.9,N
1583532655.2,286046997.6,N
1583532675.0,286046997.6,N
1583532675.9,286046997.6,N
1583532695.8,286046997.8,N
1583532715.6,286047000.6,N
1583532735.5,286047002.0,N
1583532755.3,286047002.4,N
1583532775.1,286047001.2,N
1583532795.9,286047000.7,N
1583532815.7,286047002.2,N
1583532835.5,286046999.7,N
1583532855.4,286047000.0,N
1583532875.2,286047001.1,N
1583532895.1,286047002.2,N
1583532896.0,286047002.2,N
1583532915.8,286046999.8,N
1583532935.6,286046998.3,N
1583532955.5,286047001.8,N
1583532975.3,286047002.0,N
1583532995.1,286047001.6,N
1583533015.9,286046998.5,N
1583533035.7,286046998.8,N
1583533055.6,286047000.2,N
1583533075.4,286047002.2,N
1583533095.2,286047002.8,N
1583533115.1,286047000.6,N
1583533116.0,286047000.6,N
1583533135.8,286047000.1,N
1583533155.7,286047001.6,N
1583533175.5,286047006.0,Y
1583533195.3,286047002.8,P
1583533215.2,286047002.2,N
1583533235.0,286047002.3,N
1583533235.9,286047002.3,N
1583533255.7,286047002.1,N
1583533275.6,286047001.5,N
1583533295.4,286047003.5,Y
1583533315.3,286046999.7,P
1583533335.1,286047000.6,N
1583533355.8,286047001.2,N
1583533375.7,286046998.7,N
1583533395.5,286046999.1,N
1583533415.4,286047001.0,N
1583533435.2,286046999.8,N
1583533455.0,286047000.2,N
1583533455.9,286047000.2,N
1583533475.8,286046999.0,N
1583533495.6,286046998.7,N
1583533515.5,286047000.9,N
1583533535.3,286047001.2,N
1583533555.1,286047000.6,N
1583533575.9,286046999.4,N
1583533595.7,286046997.0,Y
1583533615.5,286046997.9,P
1583533635.4,286046996.6,P
1583533655.2,286046996.7,N
1583533675.1,286046998.6,N
1583533676.0,286046998.6,N
1583533695.8,286046999.4,N
1583533715.6,286046999.0,N
1583533735.6,286047000.8,N
1583533755.4,286046998.6,N
1583533775.3,286046999.8,N
1583533795.1,286047002.0,N
1583533815.9,286047001.4,N
1583533835.7,286047000.4,N
1583533855.5,286047002.3,N
1583533875.4,286047002.1,N
1583533895.2,286047000.8,N
1583533915.1,286046999.0,N
1583533916.0,286046999.0,N
1583533935.8,286046999.7,N
1583533955.6,286047002.4,N
1583533975.5,286046999.8,N
1583533995.3,286047002.8,N
1583534015.1,286047000.6,N
1583534035.9,286047001.0,N
1583534055.7,286046999.0,N
1583534075.6,286046999.5,N
1583534095.4,286046998.4,N
1583534115.2,286047002.8,N
1583534135.1,286047002.8,N
1583534136.0,286047002.8,N
1583534155.8,286046997.9,N
1583534175.7,286046997.8,N
1583534195.5,286046997.6,N
1583534215.3,286046997.5,N
1583534235.2,286046995.0,N
1583534255.0,286046995.3,N
1583534255.9,286046995.3,N
1583534275.8,286046999.5,N
1583534295.6,286046999.0,N
1583534315.4,286046999.2,N
1583534335.3,286046998.6,N
1583534355.1,286046996.5,N
1583534375.8,286046998.0,N
1583534395.7,286046996.7,N
1583534415.5,286046997.4,N
1583534435.4,286046995.6,N
1583534455.2,286046994.9,N
1583534475.0,286046993.5,N
1583534475.9,286046993.5,N
1583534495.8,286046995.2,N
1583534515.6,286046998.9,N
1583534535.5,286046999.0,N
1583534555.3,286046999.4,N
1583534575.1,286046998.3,N
1583534595.9,286046996.9,N
1583534615.7,286046996.7,N
1583534635.5,286046997.7,N
1583534655.4,286046998.8,N
1583534675.2,286046998.1,N
1583534695.1,286046996.5,N
1583534696.0,286046996.5,N
1583534715.8,286046999.4,N
1583534735.7,286046997.9,N
1583534755.5,286046997.8,N
1583534775.3,286046997.5,N
1583534795.2,286046997.3,N
1583534815.0,286046993.7,Y
1583534815.9,286046993.7,P
1583534835.8,286046997.3,N
1583534855.6,286046996.5,N
1583534875.4,286046996.8,N
1583534895.3,286046999.3,N
1583534915.1,286046996.9,N
1583534935.8,286046999.0,N
1583534955.7,286046998.8,N
1583534975.5,286046999.2,N
1583534995.4,286046999.1,N
1583535015.2,286046999.3,N
1583535035.0,286046996.6,N
1583535035.9,286046996.6,N
1583535055.8,286046998.3,N
1583535075.6,286046996.5,N
1583535095.5,286046999.0,N
1583535115.3,286046996.7,N
1583535135.1,286046997.3,N
1583535155.9,286046997.5,N
1583535175.7,286046998.0,N
1583535195.5,286046995.3,Y
1583535215.4,286046998.1,P
1583535235.2,286046998.9,P
1583535255.1,286046999.5,N
1583535256.0,286046999.5,N
1583535275.8,286046997.3,Y
1583535295.6,286046996.6,P
1583535315.5,286046996.5,P
1583535335.3,286046999.3,N
1583535355.2,286046996.9,N
1583535375.9,286046996.9,N
1583535395.7,286046997.2,N
1583535415.6,286046997.3,N
1583535435.4,286046999.5,N
1583535455.2,286046997.3,N
1583535475.1,286046999.5,N
1583535476.0,286046999.5,N
1583535495.8,286046997.4,N
1583535515.7,286046996.8,N
1583535535.5,286046997.2,N
1583535555.3,286046999.2,N
1583535575.2,286046996.9,N
1583535595.0,286046996.6,Y
1583535595.9,286046996.6,P
