#timestamp,LO_Frequency,Hit,StdDev 
1578213635.4,286046935.5,P
1578213655.2,286046933.4,P
1578213675.1,286046933.6,P
1578213676.0,286046933.6,Y
1578213695.8,286046997.7,P
1578213745.7,286046997.7,E
1578213755.6,286046998.6,N
1578213775.4,286047002.4,P
1578213795.3,286047002.1,N
1578213815.1,286047001.6,N
1578213816.0,286047001.6,N
1578213835.8,286047000.5,N
1578213855.7,286046998.1,N
1578213875.5,286046999.2,N
1578213895.3,286046996.7,N
1578213915.2,286046997.9,N
1578213935.0,286046996.9,N
1578213935.9,286046996.9,N
1578213955.8,286046995.5,N
1578213975.6,286046993.5,N
1578213995.4,286046991.8,Y
1578214015.3,286046992.2,P
1578214035.1,286046990.6,N
1578214055.9,286046988.6,P
1578214075.7,286046989.2,N
1578214095.5,286046985.3,Y
1578214115.4,286046994.5,P
1578214135.2,286046992.2,P
1578214155.0,286046992.0,P
1578214155.9,286046992.0,Y
1578214175.8,286046999.3,P
1578214195.6,286046999.3,N
1578214215.5,286046997.1,N
1578214235.3,286046993.4,N
1578214255.1,286046993.6,N
1578214275.9,286046993.9,N
1578214295.7,286046995.3,N
1578214315.5,286046997.8,N
1578214335.4,286046996.8,N
1578214355.2,286046997.7,N
1578214375.1,286046995.8,N
1578214376.0,286046995.8,N
1578214395.8,286046994.2,N
1578214415.6,286046991.7,Y
1578214435.5,286046995.5,P
1578214455.3,286046993.8,P
1578214475.1,286046992.6,P
1578214495.9,286046990.4,Y
1578214515.7,286046996.0,P
1578214535.6,286046993.3,P
1578214555.4,286046994.8,P
1578214575.2,286046994.4,Y
1578214595.1,286047001.2,P
1578214596.0,286047001.2,N
1578214615.8,286047002.3,N
1578214635.7,286047001.5,N
1578214655.5,286047002.3,N
1578214675.3,286046998.2,N
1578214695.2,286046999.3,N
1578214715.0,286046997.8,N
1578214715.9,286046997.8,N
1578214735.7,286046996.6,N
1578214755.6,286046997.7,N
1578214775.4,286046996.9,N
1578214795.3,286046997.0,N
