#timestamp,LO_Frequency,Hit,StdDev 
1585245615.4,286046998.4,N
1585245635.2,286046999.7,N
1585245655.0,286046998.2,N
1585245655.9,286046998.2,N
1585245675.8,286046999.5,N
1585245695.6,286046998.9,N
1585245715.5,286046996.3,N
1585245735.3,286046993.4,Y
1585245755.1,286046996.7,P
1585245775.9,286047000.4,N
1585245795.7,286047002.4,N
1585245815.6,286046999.0,N
1585245835.4,286046998.9,N
1585245855.2,286047001.0,N
1585245875.1,286047000.2,N
1585245876.0,286047000.2,N
1585245895.8,286046998.8,N
1585245915.7,286046999.6,N
1585245935.5,286047000.5,N
1585245955.3,286047001.1,N
1585245975.2,286047000.5,N
1585245995.0,286047002.5,N
1585245995.9,286047002.5,N
1585246015.8,286047001.6,N
1585246035.6,286047000.5,N
1585246055.4,286046998.1,N
1585246075.3,286046999.0,N
1585246095.1,286046998.1,N
1585246115.9,286047000.9,N
1585246135.7,286047000.7,N
1585246155.5,286046998.4,N
1585246175.4,286046998.7,N
1585246195.2,286047002.8,N
1585246215.0,286046998.7,N
1585246215.9,286046998.7,N
1585246235.8,286047002.1,N
1585246255.6,286047002.4,N
1585246275.5,286047000.7,N
1585246295.3,286047000.8,N
1585246315.1,286046998.3,N
1585246335.9,286047000.1,N
1585246355.7,286047002.3,N
1585246375.6,286047000.2,N
1585246395.4,286046998.9,N
1585246415.2,286046999.2,N
1585246435.1,286046998.5,N
1585246436.0,286046998.5,N
1585246455.8,286046997.4,N
1585246475.6,286046996.5,N
1585246495.5,286046994.9,Y
1585246515.3,286046997.7,P
1585246535.2,286046999.6,N
1585246555.9,286046999.5,N
1585246575.7,286046998.1,N
1585246595.6,286046998.4,N
1585246615.4,286047000.3,N
1585246635.3,286047000.4,N
1585246655.1,286047001.1,N
1585246656.0,286047001.1,N
1585246675.8,286046997.4,N
1585246695.7,286047001.0,N
1585246715.5,286047002.4,N
1585246735.3,286047001.3,N
1585246755.2,286047002.0,N
1585246775.0,286047000.2,N
1585246775.9,286047000.2,N
1585246795.8,286046998.5,N
1585246815.6,286046998.6,N
1585246835.4,286046999.2,N
1585246855.3,286046998.2,N
1585246875.1,286047001.9,N
1585246895.9,286047000.1,N
1585246915.7,286047000.3,N
1585246935.5,286046999.8,N
1585246955.4,286047004.3,Y
1585246975.2,286047001.4,P
1585246995.0,286047001.8,N
1585246995.9,286047001.8,N
1585247015.8,286047001.6,N
1585247035.6,286047001.8,N
1585247055.5,286047001.9,N
1585247075.3,286047003.6,Y
1585247095.1,286047001.6,P
1585247115.9,286047001.0,P
1585247135.7,286047000.1,N
1585247155.6,286047002.1,Y
1585247175.4,286047000.1,P
1585247195.2,286047000.3,N
1585247215.1,286047001.2,N
1585247216.0,286047001.2,N
1585247235.8,286046999.4,N
1585247255.6,286046997.6,Y
1585247275.5,286046995.9,P
1585247295.3,286046996.2,N
1585247315.2,286046994.0,N
1585247335.9,286046994.9,N
1585247355.7,286046998.0,N
1585247375.6,286046997.0,N
1585247395.4,286046999.2,N
1585247415.3,286046998.4,N
1585247435.1,286046999.1,N
1585247436.0,286046999.1,N
1585247455.8,286046995.7,N
1585247475.7,286046997.8,N
1585247495.5,286046997.9,N
1585247515.4,286046997.7,N
1585247535.2,286046999.4,N
1585247555.0,286046997.3,N
1585247555.9,286046997.3,N
1585247575.8,286046993.3,Y
1585247595.6,286047000.6,P
1585247615.4,286047000.3,N
1585247635.3,286047002.5,N
1585247655.1,286046999.7,N
1585247675.9,286047004.1,N
1585247695.7,286047003.5,N
1585247715.5,286047001.6,N
1585247735.4,286047003.8,N
1585247755.2,286047002.9,N
1585247775.0,286047001.3,N
1585247775.9,286047001.3,N
1585247795.8,286047001.8,N
1585247815.6,286047000.0,N
1585247835.5,286047000.3,N
1585247855.3,286047001.7,N
1585247875.1,286047002.7,N
1585247895.9,286047002.0,N
1585247915.7,286046999.9,N
1585247935.6,286047001.9,N
1585247955.4,286047004.4,N
1585247975.2,286047004.3,N
1585247995.1,286047001.7,N
1585247996.0,286047001.7,N
1585248015.8,286047001.8,N
1585248035.6,286047001.3,N
1585248055.5,286047004.3,N
1585248075.3,286047002.2,N
1585248095.2,286047003.5,N
1585248115.9,286047004.6,N
1585248135.7,286047001.5,N
1585248155.6,286047004.0,N
1585248175.4,286047004.4,Y
1585248195.3,286047002.8,P
1585248215.1,286047000.6,N
1585248216.0,286047000.6,N
1585248235.8,286047001.9,N
1585248255.7,286046999.7,N
1585248275.5,286046998.8,N
1585248295.3,286047001.2,N
1585248315.2,286046998.8,N
1585248335.0,286047001.2,N
1585248335.9,286047001.2,N
1585248355.8,286047000.0,N
1585248375.6,286047002.0,N
1585248395.4,286047002.0,N
1585248415.3,286046999.8,N
1585248435.1,286047000.1,N
1585248455.9,286046998.1,N
1585248475.7,286047000.2,N
1585248495.5,286047001.6,N
1585248515.4,286047002.4,N
1585248535.2,286046998.5,N
1585248555.0,286047002.8,N
1585248555.9,286047002.8,N
1585248575.8,286046999.9,N
1585248595.6,286047000.3,N
1585248615.5,286047002.6,N
1585248665.3,286047001.6,E
1585248705.3,286046996.8,E
1585248715.2,286046998.4,N
1585248735.0,286046999.8,P
1585248735.9,286046999.8,N
1585248755.8,286047001.5,N
1585248775.6,286047004.4,Y
1585248795.5,286047001.8,P
1585248815.3,286047004.0,P
1585248835.1,286047001.9,N
1585248855.9,286047001.5,N
1585248875.7,286047000.6,N
1585248895.5,286046998.9,N
1585248915.4,286046999.4,N
1585248935.2,286047000.5,N
1585248955.1,286047000.1,N
1585248956.0,286047000.1,N
1585248975.8,286046998.1,N
1585248995.6,286046998.9,N
1585249015.5,286047002.2,N
1585249035.3,286047002.0,N
1585249055.2,286047003.2,N
1585249075.9,286047005.5,Y
1585249095.7,286047004.2,P
1585249115.6,286047002.0,N
1585249135.4,286047002.1,N
1585249155.2,286047002.5,N
1585249175.1,286047002.7,N
1585249176.0,286047002.7,N
1585249195.8,286046999.0,N
