#timestamp,LO_Frequency,Hit,StdDev 
1571601615.7,286046998.4,Y
1571601635.5,286046997.7,P
1571601655.3,286046997.6,N
1571601675.2,286046997.9,N
1571601695.0,286046996.8,Y
1571601695.9,286046996.8,P
1571601715.8,286046996.9,P
1571601735.6,286046999.4,N
1571601755.4,286047000.8,N
1571601775.3,286047000.0,N
1571601795.1,286047000.9,N
1571601796.0,286047000.9,N
1571601815.8,286046998.6,N
1571601835.7,286046997.0,N
1571601855.5,286046996.2,N
1571601875.4,286046994.3,Y
1571601895.2,286046992.1,P
1571601915.0,286046993.7,N
1571601915.9,286046993.7,N
1571601935.8,286046992.5,Y
1571601955.6,286046998.2,P
1571601975.4,286047000.7,N
1571601995.3,286047000.7,N
1571602015.1,286047000.1,N
1571602035.9,286047004.7,N
1571602055.7,286047006.2,N
1571602075.5,286047009.1,N
1571602095.4,286047007.7,N
1571602115.2,286047011.6,N
1571602135.0,286047011.7,N
1571602136.0,286047011.7,N
1571602155.8,286047012.3,N
1571602175.6,286047011.7,N
1571602195.5,286047011.2,N
1571602215.3,286047009.7,N
1571602235.1,286047008.9,N
1571602255.9,286047008.6,N
1571602275.7,286047010.4,N
1571602295.6,286047009.5,N
1571602315.4,286047009.6,N
1571602335.2,286047008.0,N
1571602355.1,286047008.1,N
1571602356.0,286047008.1,N
1571602375.8,286047008.8,N
1571602395.6,286047008.6,N
1571602415.5,286047009.1,N
1571602435.3,286047006.1,N
1571602455.2,286047006.3,N
1571602475.9,286047008.2,N
1571602495.7,286047008.9,N
1571602515.6,286047008.6,N
1571602535.4,286047012.1,Y
1571602555.3,286047005.9,P
1571602575.1,286047004.9,P
1571602576.0,286047004.9,P
1571602595.8,286047004.7,Y
1571602615.7,286047000.5,P
1571602635.5,286047000.2,N
1571602655.4,286047001.9,N
1571602675.2,286047003.4,N
1571602695.0,286047007.2,Y
1571602695.9,286047007.2,P
1571602715.8,286047007.5,P
1571602735.6,286047007.5,P
1571602755.4,286047009.2,Y
1571602775.3,286047002.3,P
1571602795.1,286046999.9,N
1571602815.9,286047000.8,N
1571602835.7,286047000.5,N
1571602855.5,286046999.3,N
1571602875.4,286046999.7,N
1571602895.2,286047002.3,N
1571602915.0,286047004.1,N
1571602915.9,286047004.1,N
1571602935.8,286047001.8,N
1571602955.6,286047005.8,N
1571602975.5,286047005.6,N
1571602995.3,286047005.7,N
1571603015.1,286047006.4,N
1571603035.9,286047008.4,Y
1571603055.7,286047008.7,P
1571603075.6,286047009.6,P
1571603095.4,286047009.7,P
1571603115.2,286047012.4,Y
1571603135.1,286046999.7,P
1571603136.0,286046999.7,N
1571603155.8,286047002.0,N
1571603175.6,286047004.2,N
1571603195.5,286047005.1,N
1571603215.3,286047007.5,N
1571603235.2,286047007.5,N
1571603255.9,286047005.3,N
1571603275.7,286047005.3,N
1571603295.6,286047003.9,N
1571603315.4,286047002.3,N
1571603335.2,286047004.4,N
1571603355.1,286047007.6,N
1571603356.0,286047007.6,N
1571603375.8,286047004.5,N
1571603395.7,286047005.7,N
1571603415.5,286047005.8,N
1571603435.3,286047005.2,N
1571603455.2,286047004.7,N
1571603475.0,286047004.3,N
1571603475.9,286047004.3,N
1571603495.7,286047003.8,N
1571603515.6,286047002.2,N
1571603535.4,286046999.9,N
1571603555.3,286047000.4,N
1571603575.1,286047000.7,N
1571603576.0,286047000.7,N
1571603595.8,286047000.8,N
1571603615.7,286046999.6,N
1571603635.5,286046995.4,N
1571603655.3,286046997.7,N
1571603675.2,286046997.9,N
1571603695.0,286046993.5,N
1571603695.9,286046993.5,N
1571603715.8,286046996.4,N
1571603735.6,286046995.8,N
1571603755.4,286046993.5,N
1571603775.3,286046994.6,N
1571603795.1,286046992.6,N
1571603815.9,286046990.2,N
1571603835.7,286046992.7,N
1571603855.5,286046990.4,N
1571603875.4,286046991.3,N
1571603895.2,286046990.8,N
1571603915.0,286046993.2,N
1571603915.9,286046993.2,N
1571603935.8,286046991.2,N
1571603955.6,286046993.1,N
1571603975.5,286046992.6,N
1571603995.3,286046992.7,N
1571604015.1,286046992.5,N
1571604035.9,286046992.5,N
1571604055.7,286046991.4,N
1571604075.5,286046990.9,N
1571604095.4,286046989.4,Y
1571604115.2,286046994.7,P
1571604135.1,286046993.5,P
1571604136.0,286046993.5,P
1571604155.8,286046994.3,Y
1571604175.6,286046999.9,P
1571604195.5,286047004.4,N
1571604215.3,286047004.4,N
1571604235.2,286047004.1,N
1571604255.9,286047004.9,N
1571604275.7,286047007.6,N
1571604295.6,286047004.5,N
1571604315.4,286047006.8,N
1571604335.2,286047003.7,N
1571604355.1,286047002.5,N
1571604356.0,286047002.5,N
1571604375.8,286047000.8,N
1571604395.7,286047001.2,N
1571604415.5,286047000.1,N
1571604435.3,286047002.4,N
1571604455.2,286047002.0,N
1571604475.0,286047002.2,N
1571604475.9,286047002.2,N
1571604495.8,286047002.3,N
1571604515.6,286047000.7,N
1571604535.4,286046999.5,N
1571604555.3,286046999.1,N
1571604575.1,286046997.4,N
1571604595.8,286046999.3,N
1571604615.7,286046999.2,N
1571604635.5,286047001.1,N
1571604655.3,286046998.8,N
1571604675.2,286047000.7,N
1571604695.0,286047000.4,N
1571604695.9,286047000.4,N
1571604715.8,286047001.1,N
1571604735.6,286046998.6,N
1571604755.4,286046998.8,N
1571604775.3,286046996.9,N
1571604795.1,286046998.8,N
1571604815.9,286046999.3,N
1571604835.7,286046997.9,N
1571604855.5,286046994.1,N
1571604875.4,286046996.0,N
1571604895.2,286046996.4,N
1571604915.0,286046993.3,Y
1571604915.9,286046993.3,P
1571604935.8,286046995.1,N
1571604955.6,286046993.5,N
1571604975.5,286046991.7,Y
1571604995.3,286046999.4,P
1571605015.1,286046996.6,N
1571605035.9,286046995.3,N
1571605055.7,286046993.7,Y
1571605075.6,286046995.0,P
1571605095.4,286046993.9,P
1571605115.2,286046996.4,P
1571605135.1,286046993.9,Y
1571605136.0,286046993.9,P
1571605155.8,286046998.8,N
1571605175.7,286046999.6,N
1571605195.5,286046998.9,N
