#timestamp,LO_Frequency,Hit,StdDev 
1618056015.0,286047002.6,N
1618056016.0,286047002.6,N
1618056035.8,286047001.4,N
1618056055.6,286047001.9,N
1618056075.5,286047005.1,Y
1618056095.3,286047005.6,P
1618056115.1,286047006.3,P
1618056135.9,286047009.2,P
1618056155.7,286047008.7,Y
1618056175.6,286046999.9,P
1618056195.4,286047011.4,P
1618056215.2,286047012.3,N
1618056235.1,286047003.1,N
1618056236.0,286047003.1,N
1618056255.8,286047000.9,N
1618056275.6,286046999.4,N
1618056295.5,286046997.6,N
1618056315.3,286046993.8,N
1618056335.2,286046990.1,N
1618056355.9,286046989.8,N
1618056375.7,286046988.2,N
1618056395.6,286046986.2,N
1618056415.4,286046986.1,N
1618056435.2,286046986.2,N
1618056455.1,286046984.2,N
1618056456.0,286046984.2,N
1618056475.8,286046982.3,N
1618056495.7,286046982.4,N
1618056515.5,286046981.2,N
1618056535.3,286046978.9,N
1618056555.2,286046980.0,N
1618056575.9,286046975.7,N
1618056595.7,286046978.8,N
1618056615.6,286046974.7,N
1618056635.4,286046977.0,N
1618056655.2,286046977.2,N
1618056675.1,286046976.6,N
1618056676.0,286046976.6,N
1618056695.8,286046977.1,N
1618056715.7,286046974.1,N
1618056735.5,286046974.5,N
1618056755.3,286046974.7,N
1618056775.2,286046975.5,N
1618056795.0,286046974.6,Y
1618056795.9,286046974.6,P
1618056815.8,286046992.6,N
1618056835.6,286046994.1,N
1618056855.4,286046991.9,N
1618056875.3,286046992.5,N
1618056895.1,286046991.7,N
1618056915.8,286046994.2,N
1618056935.7,286046993.4,N
1618056955.5,286046993.4,N
1618056975.3,286046993.6,N
1618056995.2,286046993.5,N
1618057015.0,286046994.1,N
1618057015.9,286046994.1,N
1618057035.8,286046994.7,N
1618057055.6,286046993.8,N
1618057075.4,286046993.7,N
1618057095.3,286046995.4,N
1618057115.1,286046994.9,N
1618057135.8,286046997.9,N
1618057155.7,286046997.6,N
1618057175.5,286046996.1,N
1618057195.4,286046993.3,N
1618057215.2,286046993.4,N
1618057235.0,286046998.0,N
1618057235.9,286046998.0,N
1618057255.8,286046997.5,N
1618057275.6,286046996.7,N
1618057295.5,286046997.6,N
1618057315.3,286046997.2,N
1618057335.1,286046997.0,N
1618057355.9,286046997.0,N
1618057375.7,286046999.3,N
1618057395.5,286046999.1,N
1618057415.4,286046998.4,N
1618057435.2,286046999.3,N
1618057455.1,286046996.9,N
1618057456.0,286046996.9,N
1618057475.8,286046999.2,N
1618057495.6,286046997.7,N
1618057515.5,286046997.3,N
1618057535.3,286046996.6,N
1618057555.2,286046999.6,N
1618057575.0,286046998.7,N
1618057575.9,286046998.7,N
1618057595.7,286046999.2,N
1618057615.6,286046998.8,N
1618057635.4,286046997.8,N
1618057655.3,286046997.0,N
1618057675.1,286047000.7,N
1618057695.9,286047000.9,N
1618057715.7,286047000.5,N
1618057735.5,286047000.5,N
1618057755.4,286047009.4,Y
1618057775.2,286047015.9,P
1618057795.1,286047018.3,N
1618057796.0,286047018.3,N
1618057815.8,286047015.3,N
1618057835.6,286047013.0,N
1618057855.5,286047009.4,N
1618057875.3,286047006.6,N
1618057895.2,286047005.2,N
1618057915.9,286047004.9,N
1618057935.7,286047005.2,N
1618057955.6,286047003.1,N
1618057975.4,286047004.0,N
1618057995.2,286047001.3,N
1618058015.1,286047001.3,N
1618058016.0,286047001.3,N
1618058035.8,286047001.3,N
1618058055.7,286047001.7,N
1618058075.5,286047004.3,N
1618058095.3,286047001.5,N
1618058115.2,286047001.3,N
1618058135.0,286047002.1,N
1618058135.9,286047002.1,N
1618058155.7,286047000.0,N
1618058175.6,286047000.9,N
1618058195.4,286047001.0,N
1618058215.3,286046999.5,N
1618058235.1,286046998.2,N
1618058236.0,286046998.2,N
1618058255.8,286046998.6,N
1618058275.7,286047000.1,N
1618058295.5,286047001.0,N
1618058315.3,286047000.2,N
1618058335.2,286046999.8,N
1618058355.0,286047004.0,N
1618058355.9,286047004.0,N
1618058375.8,286047001.6,N
1618058395.6,286047001.4,N
1618058415.4,286047001.4,N
1618058435.3,286047000.4,N
1618058455.1,286047001.1,N
1618058475.8,286046999.7,N
1618058495.7,286046999.8,N
1618058515.5,286047001.0,N
1618058535.4,286047002.6,N
1618058555.2,286047002.8,N
1618058575.0,286047002.3,N
1618058575.9,286047002.3,N
1618058595.8,286047002.4,N
1618058615.6,286047000.1,N
1618058635.5,286047002.5,N
1618058655.3,286047002.6,N
1618058675.1,286047002.0,N
1618058695.9,286047000.9,N
1618058715.7,286047002.8,N
1618058735.5,286047002.1,N
1618058755.4,286047001.8,N
1618058775.2,286047000.2,N
1618058795.1,286047002.3,N
1618058796.0,286047002.3,N
1618058815.8,286047004.2,Y
1618058835.6,286047002.8,P
1618058855.5,286046999.9,N
1618058875.3,286047001.2,N
1618058895.1,286047000.7,N
1618058915.9,286046998.6,N
1618058935.7,286047000.5,N
1618058955.6,286047000.2,N
1618058975.4,286047002.8,N
1618058995.2,286047002.1,N
1618059015.1,286047002.6,N
1618059016.0,286047002.6,N
1618059035.8,286046998.3,N
1618059055.6,286046998.8,N
1618059075.5,286046998.5,N
1618059095.3,286046999.0,N
1618059115.2,286046998.4,N
1618059135.9,286047001.1,N
1618059155.7,286046999.5,N
1618059175.6,286046996.8,N
1618059195.4,286046997.0,N
1618059215.2,286046997.7,N
1618059235.1,286046997.7,N
1618059236.0,286046997.7,N
1618059255.8,286046997.3,N
1618059275.7,286046997.5,N
1618059295.5,286046997.4,N
1618059315.4,286046996.7,N
1618059335.2,286046997.7,N
1618059355.0,286046997.8,N
1618059355.9,286046997.8,N
1618059375.8,286046995.6,N
1618059395.6,286046995.4,N
1618059415.4,286046997.9,N
1618059435.3,286046997.9,N
1618059455.1,286046997.9,N
1618059475.9,286046997.6,N
1618059495.7,286046997.0,N
1618059515.5,286046997.2,N
1618059535.4,286046997.0,N
1618059555.2,286046998.6,N
1618059575.0,286046998.9,N
1618059575.9,286046998.9,N
1618059595.8,286046996.8,N
