#timestamp,LO_Frequency,Hit,StdDev 
1662958815.4,286047002.1,N
1662958835.2,286047000.1,N
1662958855.1,286047001.0,N
1662958856.0,286047001.0,N
1662958875.8,286046998.1,N
1662958895.6,286047000.6,N
1662958915.5,286046999.7,N
1662958935.3,286046999.9,N
1662958955.1,286047000.3,N
1662958975.9,286046999.7,N
1662958995.7,286047002.5,N
1662959015.6,286047002.1,N
1662959035.4,286047001.9,N
1662959055.2,286047001.5,N
1662959075.1,286047001.7,N
1662959076.0,286047001.7,N
1662959095.8,286047001.9,N
1662959115.6,286047002.6,N
1662959135.5,286047004.3,Y
1662959155.3,286047000.7,P
1662959175.2,286046999.9,N
1662959195.0,286047002.5,P
1662959195.9,286047002.5,N
1662959215.7,286047000.3,N
1662959235.6,286047000.6,N
1662959255.4,286046999.1,N
1662959275.3,286046998.7,N
1662959295.1,286046998.5,N
1662959296.0,286046998.5,N
1662959315.8,286046998.2,N
1662959335.7,286047000.6,N
1662959355.5,286047002.6,N
1662959375.3,286047002.5,N
1662959395.2,286047002.0,N
1662959415.0,286047002.8,N
1662959415.9,286047002.8,N
1662959435.8,286047002.7,N
1662959455.6,286047001.6,N
1662959475.4,286047001.8,N
1662959495.3,286047000.2,N
1662959515.1,286047000.0,N
1662959535.9,286047001.2,N
1662959555.7,286046998.6,N
1662959575.5,286047001.0,N
1662959595.4,286047000.2,N
1662959615.2,286047002.8,N
1662959635.0,286047002.3,N
1662959635.9,286047002.3,N
1662959655.8,286047001.3,N
1662959675.6,286047003.6,N
1662959695.5,286047001.3,N
1662959715.3,286047001.3,N
1662959735.1,286047004.3,N
1662959755.9,286047003.7,N
1662959775.7,286047003.2,N
1662959795.5,286047001.7,N
1662959815.4,286047001.5,N
1662959835.2,286047001.6,N
1662959855.1,286047003.6,N
1662959856.0,286047003.6,N
1662959875.8,286047001.3,N
1662959895.6,286047004.1,Y
1662959915.5,286047001.9,P
1662959935.3,286047002.4,P
1662959955.1,286046999.8,N
1662959975.9,286047002.4,N
1662959995.7,286047002.7,N
1662960015.6,286047002.7,N
1662960035.4,286047000.9,N
1662960055.2,286047000.2,N
1662960075.1,286047000.6,N
1662960076.0,286047000.6,N
1662960095.8,286047002.7,N
1662960115.7,286047000.9,N
1662960135.5,286047000.9,N
1662960155.3,286046998.6,N
1662960175.2,286046998.4,N
1662960195.0,286046996.7,N
1662960195.9,286046996.7,N
1662960215.7,286046997.5,N
1662960235.6,286046999.5,N
1662960255.4,286046999.4,N
1662960275.3,286046998.6,N
1662960295.1,286046998.6,N
1662960315.8,286047002.6,N
1662960335.7,286047002.1,N
1662960355.5,286047002.7,N
1662960375.4,286047002.0,N
1662960395.2,286047003.8,N
1662960415.0,286047001.3,N
1662960415.9,286047001.3,N
1662960435.8,286047001.7,N
1662960455.6,286047002.0,N
1662960475.5,286047001.8,N
1662960495.3,286047000.1,N
1662960515.1,286047002.2,N
1662960535.9,286047001.4,N
1662960555.7,286047002.0,N
1662960575.5,286047003.9,N
1662960595.4,286047004.4,N
1662960615.2,286047000.0,N
1662960635.0,286046999.8,N
1662960636.0,286046999.8,N
1662960655.8,286047002.2,N
1662960675.6,286047002.5,N
1662960695.5,286047004.2,N
1662960715.3,286047001.7,N
1662960735.1,286047004.2,N
1662960755.9,286047003.5,N
1662960775.7,286047003.9,N
1662960795.6,286047004.1,N
1662960815.4,286047003.6,N
1662960835.2,286047003.0,N
1662960855.1,286047001.3,N
1662960856.0,286047001.3,N
1662960875.8,286047004.0,N
1662960895.7,286047001.7,N
1662960915.5,286047003.9,N
1662960935.3,286047002.9,N
1662960955.2,286047003.1,N
1662960975.0,286047004.1,N
1662960975.9,286047004.1,N
1662960995.8,286047005.9,Y
1662961015.6,286046999.9,P
1662961035.4,286047000.2,N
1662961055.3,286047001.2,N
1662961075.1,286047000.3,N
1662961095.9,286047000.7,N
1662961115.7,286047001.1,N
1662961135.5,286047001.1,N
1662961155.4,286047001.1,N
1662961175.2,286047000.5,N
1662961195.0,286046999.8,N
1662961196.0,286046999.8,N
1662961215.8,286046999.9,N
1662961235.6,286047000.2,N
1662961255.5,286046999.9,N
1662961275.3,286046998.4,N
1662961295.1,286046996.6,Y
1662961315.9,286046994.9,P
1662961335.7,286046999.6,N
1662961355.6,286046996.7,N
1662961375.4,286046995.7,N
1662961395.2,286046994.9,N
1662961415.1,286046997.8,N
1662961416.0,286046997.8,N
1662961435.8,286046996.9,N
1662961455.6,286046997.0,N
1662961475.5,286046995.0,N
1662961495.3,286046998.0,N
1662961515.2,286046996.7,N
1662961535.9,286046998.4,N
1662961555.7,286046999.1,N
1662961575.6,286046999.4,N
1662961595.4,286047000.0,N
1662961615.2,286047000.1,N
1662961635.1,286047000.4,N
1662961636.0,286047000.4,N
1662961655.8,286047001.0,N
1662961675.7,286046998.4,N
1662961695.5,286046997.0,N
1662961715.3,286046999.2,N
1662961735.2,286046997.4,N
1662961755.0,286046997.9,N
1662961755.9,286046997.9,N
1662961775.7,286046995.0,N
1662961795.6,286046997.4,N
1662961815.4,286046999.6,N
1662961835.3,286046999.3,N
1662961855.1,286046996.9,N
1662961856.0,286046996.9,N
1662961875.8,286046995.4,N
1662961895.7,286046995.0,N
1662961915.5,286046999.6,N
1662961935.4,286046999.0,N
1662961955.2,286046999.0,N
1662961975.0,286046998.2,N
1662961975.9,286046998.2,N
1662961995.8,286046999.1,N
1662962015.6,286046998.4,N
1662962035.4,286047000.7,N
1662962055.3,286046998.6,N
1662962075.1,286047001.1,N
1662962095.9,286046998.9,N
1662962115.7,286046997.7,N
1662962135.5,286046997.7,N
1662962155.4,286046999.1,N
1662962175.2,286046998.7,N
1662962195.0,286046998.5,N
1662962195.9,286046998.5,N
1662962215.8,286046998.1,N
1662962235.6,286047001.1,N
1662962255.5,286047000.8,N
1662962275.3,286047000.8,N
1662962295.1,286046998.4,N
1662962315.9,286046998.7,N
1662962335.7,286046998.1,N
1662962355.5,286046998.5,N
1662962375.4,286047001.0,N
1662962395.2,286047001.1,N
