#timestamp,LO_Frequency,Hit,StdDev 
1560769215.2,286046991.9,N
1560769235.1,286046993.0,N
1560769236.0,286046993.0,N
1560769255.8,286046992.0,N
1560769275.6,286046991.4,N
1560769295.5,286046989.9,N
1560769315.3,286046989.4,N
1560769335.1,286046988.9,N
1560769355.9,286046991.0,N
1560769375.7,286046995.4,N
1560769395.5,286047000.5,N
1560769415.4,286047000.4,N
1560769435.2,286046998.8,N
1560769455.0,286046995.1,N
1560769455.9,286046995.1,N
1560769475.8,286046992.5,N
1560769495.6,286046989.0,N
1560769515.4,286046988.2,N
1560769535.3,286046985.9,N
1560769555.1,286046983.7,Y
1560769575.9,286046990.0,P
1560769595.7,286046988.0,P
1560769615.5,286046986.2,P
1560769635.4,286046986.3,Y
1560769655.2,286046995.3,P
1560769675.0,286046995.0,N
1560769675.9,286046995.0,N
1560769695.8,286046995.7,N
1560769715.6,286046994.2,N
1560769735.4,286046995.0,N
1560769755.3,286046997.4,N
1560769775.1,286046997.6,N
1560769776.0,286046997.6,N
1560769795.8,286046995.0,N
1560769815.7,286046997.5,N
1560769835.5,286046999.2,N
1560769855.3,286046999.0,N
1560769875.2,286047000.8,N
1560769895.9,286047000.9,N
1560769915.7,286046996.6,N
1560769935.6,286046996.9,N
1560769955.4,286046995.3,N
1560769975.2,286046995.7,N
1560769995.0,286046995.2,N
1560769996.0,286046995.2,N
1560770015.8,286046994.9,N
1560770035.6,286046996.6,N
1560770055.4,286046998.6,N
1560770075.3,286047000.0,N
1560770095.1,286047001.8,N
1560770115.9,286047004.4,N
1560770135.7,286047004.4,N
1560770155.5,286047005.0,N
1560770175.4,286047006.5,N
1560770195.2,286047006.6,N
1560770215.0,286047008.5,N
1560770215.9,286047008.5,N
1560770235.8,286047008.1,N
1560770255.6,286047009.1,N
1560770275.4,286047008.0,N
1560770295.2,286047009.5,N
1560770315.1,286047008.9,N
1560770316.0,286047008.9,N
1560770335.8,286047007.5,N
1560770355.6,286047005.9,N
1560770375.5,286047001.4,N
1560770395.3,286047004.4,N
1560770415.1,286047000.7,N
1560770435.9,286047002.4,N
1560770455.7,286047000.4,N
1560770475.5,286047003.1,N
1560770495.4,286047004.0,N
1560770515.2,286047001.8,N
1560770535.0,286047001.0,N
1560770536.0,286047001.0,N
1560770555.8,286046997.5,N
1560770575.6,286046998.0,N
1560770595.4,286046993.7,N
1560770615.3,286046993.9,N
1560770635.1,286046995.5,N
1560770655.8,286046996.0,N
1560770675.7,286046993.3,N
1560770695.5,286046995.0,N
1560770715.3,286046996.2,N
1560770735.2,286046994.7,N
1560770755.0,286046994.2,N
1560770755.9,286046994.2,N
1560770775.8,286046993.6,N
1560770795.6,286046992.4,N
1560770815.4,286046992.1,N
1560770835.2,286046993.9,N
1560770855.1,286046993.4,N
1560770856.0,286046993.4,N
1560770875.8,286046994.7,N
1560770895.7,286046992.1,N
1560770915.5,286046993.1,N
1560770935.3,286046993.0,N
1560770955.1,286046992.8,N
1560770975.9,286046991.8,N
1560770995.7,286046992.8,N
1560771015.6,286046994.1,N
1560771035.4,286046991.9,N
1560771055.2,286046990.5,Y
1560771075.1,286046996.2,P
1560771076.0,286046996.2,P
1560771095.8,286046994.6,P
1560771115.6,286046994.4,Y
1560771135.5,286046999.0,P
1560771155.3,286047000.4,N
1560771175.1,286047001.1,N
1560771195.9,286046998.2,N
1560771215.7,286046999.0,N
1560771235.5,286046997.3,N
1560771255.4,286046997.1,N
1560771275.2,286046997.5,N
1560771295.0,286046995.0,Y
1560771295.9,286046995.0,P
1560771315.8,286046999.4,N
1560771335.6,286047000.4,N
1560771355.4,286047005.3,N
1560771375.3,286047003.3,N
1560771425.1,286047000.0,E
1560771435.0,286047001.0,N
1560771435.9,286047001.0,P
1560771455.8,286046996.7,P
1560771475.6,286046995.1,N
1560771495.4,286046999.9,N
1560771515.3,286047003.7,N
1560771535.1,286047002.4,N
1560771555.8,286047002.8,N
1560771575.7,286047000.1,N
1560771595.5,286047000.1,N
1560771615.3,286046999.7,N
1560771635.2,286047000.8,N
1560771655.0,286047001.2,N
1560771655.9,286047001.2,N
1560771675.7,286046998.5,N
1560771695.6,286046999.3,N
1560771715.4,286046998.3,N
1560771735.2,286047000.1,N
1560771755.1,286047001.9,N
1560771786.0,286047003.1,E
1560771795.0,286047004.0,N
1560771795.9,286047004.0,P
1560771815.8,286047001.9,P
1560771835.6,286047001.5,N
1560771855.4,286047002.7,N
1560771875.3,286047001.8,N
1560771895.1,286047001.4,N
1560771896.0,286047001.4,N
1560771915.8,286047003.8,Y
1560771935.7,286047002.1,P
1560771955.5,286047001.5,P
1560771975.3,286047002.1,P
1560771995.2,286047002.8,Y
1560772015.0,286046997.7,P
1560772015.9,286046997.7,N
1560772035.7,286046995.2,N
1560772055.6,286046994.2,N
1560772075.4,286046994.5,N
1560772095.2,286046992.5,N
1560772115.1,286046988.5,Y
1560772116.0,286046988.5,P
1560772135.8,286046991.9,N
1560772155.6,286046991.3,N
1560772175.5,286046990.8,Y
1560772195.3,286046998.7,P
1560772215.1,286047005.4,N
1560772235.9,286047007.4,N
1560772255.7,286047005.5,N
1560772275.5,286047001.6,N
1560772295.4,286047000.9,N
1560772315.2,286047000.0,N
1560772335.0,286047002.8,N
1560772335.9,286047002.8,N
1560772355.8,286047000.9,N
1560772375.6,286047000.5,N
1560772395.4,286046998.2,N
1560772415.3,286047002.3,N
1560772435.1,286047005.1,N
1560772455.8,286047005.2,N
1560772475.7,286047001.6,N
1560772495.5,286047001.2,N
1560772515.3,286046998.1,N
1560772535.2,286047001.1,N
1560772555.0,286047000.9,N
1560772555.9,286047000.9,N
1560772575.7,286047000.3,N
1560772595.6,286046998.9,N
1560772615.4,286046999.3,N
1560772635.2,286046998.5,N
1560772655.1,286047000.5,N
1560772656.0,286047000.5,N
1560772675.8,286047000.4,N
1560772695.6,286047002.6,N
1560772715.5,286047001.5,N
1560772735.3,286046999.7,N
1560772755.1,286046998.1,N
1560772775.9,286047000.8,N
1560772795.7,286046999.8,N
