#timestamp,LO_Frequency,Hit,StdDev 
1589960135.5,286046952.8,P
1589960155.3,286046950.1,P
1589960175.2,286046953.2,P
1589960195.0,286046951.1,Y
1589960195.9,286046951.1,P
1589960215.8,286046999.2,N
1589960235.6,286046997.5,N
1589960255.4,286046995.6,N
1589960275.3,286046997.6,N
1589960295.1,286046997.1,N
1589960315.8,286046995.4,N
1589960335.7,286046997.2,N
1589960355.5,286046997.6,N
1589960375.4,286046993.7,N
1589960395.2,286046994.4,N
1589960415.0,286046993.8,N
1589960415.9,286046993.8,N
1589960435.8,286046994.5,N
1589960455.6,286046994.6,N
1589960475.4,286046994.3,N
1589960495.3,286046994.6,N
1589960515.1,286046992.4,N
1589960535.9,286046992.8,N
1589960555.7,286046992.2,N
1589960575.5,286046992.1,N
1589960595.4,286046992.3,N
1589960615.2,286046988.6,N
1589960635.0,286046987.9,N
1589960635.9,286046987.9,N
1589960655.8,286046986.1,N
1589960675.6,286046984.3,N
1589960695.5,286046982.2,N
1589960715.3,286046982.8,N
1589960735.1,286046982.9,N
1589960755.9,286046983.5,N
1589960775.7,286046983.6,Y
1589960795.5,286046990.1,P
1589960815.4,286046991.8,P
1589960835.2,286046992.2,P
1589960855.1,286046992.6,Y
1589960856.0,286046992.6,P
1589960875.8,286047000.8,N
1589960895.6,286047000.9,N
1589960915.5,286047000.7,N
1589960935.3,286047000.6,N
1589960955.2,286047000.4,N
1589960975.9,286046998.3,N
1589960995.7,286046996.8,N
1589961015.6,286046994.9,N
1589961035.4,286046996.2,N
1589961055.2,286046996.3,N
1589961075.1,286046993.5,N
1589961076.0,286046993.5,N
1589961095.8,286046994.2,N
1589961115.7,286046994.8,N
1589961135.5,286046991.8,N
1589961155.3,286046994.3,N
1589961175.2,286046993.6,N
1589961195.0,286046991.7,N
1589961195.9,286046991.7,N
1589961215.7,286046992.5,N
1589961235.6,286046991.0,N
1589961255.4,286046989.0,Y
1589961275.3,286046993.9,P
1589961295.1,286046996.4,P
1589961315.8,286046993.4,P
1589961335.7,286046994.3,Y
1589961355.5,286046995.5,P
1589961375.4,286046993.9,P
1589961395.2,286046993.7,P
1589961415.0,286046991.9,Y
1589961415.9,286046991.9,P
1589961435.8,286046999.1,N
1589961455.6,286046998.2,N
1589961475.5,286046998.2,N
1589961495.3,286046999.5,N
1589961515.1,286046999.5,N
1589961535.9,286046995.4,N
1589961555.7,286046993.6,N
1589961575.5,286046992.5,N
1589961595.4,286046992.4,N
