#timestamp,LO_Frequency,Hit,StdDev 
1561824015.8,286046995.5,N
1561824035.6,286046995.8,N
1561824055.4,286046993.7,N
1561824075.3,286046993.5,N
1561824095.1,286046994.4,N
1561824115.9,286046994.6,N
1561824135.7,286046992.1,N
1561824155.5,286046994.7,N
1561824175.4,286046995.8,N
1561824195.2,286046993.5,N
1561824215.0,286046996.4,N
1561824215.9,286046996.4,N
1561824235.8,286046993.4,N
1561824255.6,286046996.3,N
1561824275.5,286046996.0,N
1561824295.3,286046996.0,N
1561824315.1,286046994.0,N
1561824335.9,286046994.0,N
1561824355.7,286046992.1,N
1561824375.5,286046990.3,N
1561824395.4,286046993.1,N
1561824415.2,286046991.3,N
1561824435.1,286046991.4,N
1561824436.0,286046991.4,N
1561824455.8,286046990.3,Y
1561824475.6,286046994.6,P
1561824495.5,286046991.7,P
1561824515.3,286046994.5,P
1561824535.1,286046991.7,Y
1561824555.9,286046998.9,P
1561824575.7,286046996.8,N
1561824595.6,286046997.4,N
1561824615.4,286046997.3,N
1561824635.2,286046996.6,N
1561824655.1,286046999.4,N
1561824656.0,286046999.4,N
1561824705.8,286046999.5,E
1561824715.8,286047000.3,N
1561824735.6,286047002.3,P
1561824755.4,286046999.9,N
1561824775.3,286046999.8,N
1561824795.1,286047004.1,Y
1561824815.8,286047001.3,P
1561824835.7,286047004.2,P
1561824855.5,286047003.0,N
1561824875.4,286047005.4,Y
1561824895.2,286047003.2,P
1561824915.0,286047007.6,P
1561824915.9,286047007.6,P
1561824935.8,286047006.8,N
1561824955.6,286047007.3,Y
1561824975.5,286047001.5,P
1561824995.3,286047003.0,N
1561825015.1,286047005.1,P
1561825035.9,286047005.8,Y
1561825055.7,286047001.3,P
1561825075.5,286047004.2,P
1561825095.4,286047005.5,P
1561825115.2,286047003.8,N
1561825135.1,286047005.4,Y
1561825136.0,286047005.4,P
1561825155.8,286047001.8,N
1561825175.6,286047000.2,N
1561825195.5,286046998.8,N
1561825215.3,286046997.9,N
1561825235.1,286046995.7,N
1561825255.9,286046993.6,N
1561825275.7,286046992.2,N
1561825295.6,286046994.8,N
1561825315.4,286046992.5,N
1561825335.2,286046988.6,N
1561825355.1,286046990.9,N
1561825356.0,286046990.9,N
1561825375.8,286046991.1,N
1561825395.6,286046991.5,N
1561825415.5,286046992.4,N
1561825435.3,286046993.2,N
1561825455.2,286046990.1,N
1561825475.9,286046990.2,N
1561825495.7,286046991.8,N
1561825515.6,286046994.1,N
1561825535.4,286046993.4,N
1561825555.3,286046995.5,N
1561825575.1,286046996.2,N
1561825576.0,286046996.2,N
1561825595.8,286046994.5,N
1561825615.7,286046994.5,N
1561825635.5,286046993.5,N
1561825655.3,286046994.6,N
1561825675.2,286046993.6,N
1561825695.0,286046991.8,N
1561825695.9,286046991.8,N
1561825715.8,286046991.8,Y
1561825735.6,286047001.1,P
1561825755.4,286046999.9,N
1561825775.3,286046998.2,N
1561825795.1,286046998.8,N
1561825815.9,286046996.5,N
1561825835.7,286046997.1,N
1561825855.5,286046999.2,N
1561825875.4,286046997.0,N
1561825895.2,286046997.6,N
1561825915.0,286046997.7,N
1561825915.9,286046997.7,N
1561825935.8,286046997.3,N
1561825955.6,286047000.8,N
1561825975.5,286047002.7,N
1561825995.3,286047001.5,N
1561826015.1,286047005.4,N
1561826035.9,286047005.8,N
1561826055.7,286047003.3,N
1561826075.5,286047001.3,N
1561826095.4,286047002.1,N
1561826115.2,286047001.3,N
1561826135.1,286047004.1,N
1561826136.0,286047004.1,N
1561826155.8,286047002.9,N
1561826175.6,286047005.5,N
1561826195.5,286047005.4,N
1561826215.3,286047003.2,N
1561826235.1,286047004.1,N
1561826255.9,286047001.9,N
1561826275.7,286047002.8,N
1561826295.6,286047000.7,N
1561826315.4,286047001.0,N
1561826335.2,286047000.7,N
1561826355.1,286046999.8,N
1561826356.0,286046999.8,N
1561826375.8,286047000.3,N
1561826395.6,286047001.0,N
1561826415.5,286047002.2,N
1561826435.3,286047001.9,N
1561826455.2,286047001.3,N
1561826475.0,286047004.0,N
1561826475.9,286047004.0,N
1561826495.7,286047005.6,Y
1561826515.6,286047002.9,P
1561826535.4,286047005.8,P
1561826555.3,286047004.8,P
1561826575.1,286047007.2,Y
1561826595.8,286047000.7,P
1561826615.7,286046998.7,N
1561826635.5,286046998.0,N
1561826655.4,286046995.4,N
1561826675.2,286046997.5,N
1561826695.0,286046995.3,N
1561826695.9,286046995.3,N
1561826715.8,286046997.7,N
1561826735.6,286046997.7,N
1561826755.4,286046995.1,N
1561826775.3,286046995.3,N
1561826795.1,286046995.9,N
1561826815.9,286046997.8,N
1561826835.7,286046996.2,N
1561826855.5,286046993.9,N
1561826875.4,286046995.5,N
1561826895.2,286046996.4,N
1561826915.0,286046995.9,N
1561826915.9,286046995.9,N
1561826935.8,286046996.3,N
1561826955.6,286046996.1,N
1561826975.5,286046997.5,N
1561826995.3,286046997.9,N
1561827015.1,286046998.0,N
1561827035.9,286046998.0,N
1561827055.7,286046995.6,N
1561827075.5,286046995.2,N
1561827095.4,286046995.9,N
1561827115.2,286046995.8,N
1561827135.1,286046994.7,N
1561827136.0,286046994.7,Y
1561827155.8,286046997.9,P
1561827175.6,286046996.7,P
1561827195.5,286046997.5,P
1561827215.3,286046997.0,Y
1561827235.1,286047002.6,P
1561827255.9,286047001.0,N
1561827275.7,286047000.6,N
1561827295.6,286046998.2,N
1561827315.4,286047000.7,N
1561827335.2,286047001.1,N
1561827355.1,286047000.7,N
1561827356.0,286047000.7,N
1561827375.8,286047000.0,N
1561827395.6,286047000.4,N
1561827415.5,286047000.8,N
1561827435.3,286047000.0,N
1561827455.2,286047000.9,N
1561827475.9,286047000.6,N
1561827495.7,286046998.3,N
1561827515.6,286046998.3,N
1561827535.4,286047000.7,N
1561827555.2,286047000.2,N
1561827575.1,286047000.2,N
1561827576.0,286047000.2,N
1561827595.8,286046998.2,N
