1520809200.24,38103,9.5,72508.0,-0.63,-1.39,-1.39,0,*6C
1520809201.45,38104,9.5,72516.8,-0.63,-1.33,-1.33,0,*6B
1520809202.64,38105,9.5,72506.5,-0.61,-1.25,-1.25,0,*68
1520809203.88,38106,9.5,72488.0,-0.61,-1.35,-1.35,0,*6B
1520809205.15,38107,9.5,72494.5,-0.63,-1.35,-1.47,0,*6D
1520809206.36,38108,9.5,72490.5,-0.63,-1.51,-1.51,0,*67
1520809207.57,38109,9.5,72482.0,-0.63,-1.59,-1.71,0,*6C
1520809208.77,38110,9.5,72468.3,-0.61,-1.71,-1.71,0,*6C
1520809210.01,38111,9.5,72524.3,-0.63,-1.75,-1.83,0,*66
1520809211.29,38112,9.5,72502.8,-0.67,-1.99,-1.99,0,*68
1520809212.55,38113,9.5,72480.0,-0.67,-1.91,-1.91,0,*69
1520809213.79,38114,9.5,72510.8,-0.67,-1.79,-1.91,0,*68
1520809215.02,38115,9.5,72490.3,-0.69,-1.91,-1.95,0,*65
1520809216.26,38116,9.5,72494.3,-0.69,-1.95,-1.95,0,*62
1520809217.53,38117,9.5,72498.0,-0.67,-1.91,-1.99,0,*65
1520809218.74,38118,9.5,72478.3,-0.69,-2.07,-2.15,0,*6F
1520809219.93,38119,9.5,72446.8,-0.69,-2.15,-2.15,0,*6D
1520809221.12,38120,9.5,72484.0,-0.69,-2.15,-2.15,0,*67
1520809222.33,38121,9.5,72490.8,-0.71,-2.19,-2.27,0,*62
1520809223.51,38122,9.5,72510.3,-0.73,-2.23,-2.23,0,*6E
1520809224.7,38123,9.5,72506.5,-0.73,-2.23,-2.31,0,*6C
1520809225.89,38124,9.5,72516.5,-0.73,-2.31,-2.35,0,*6C
1520809227.08,38125,9.5,72504.0,-0.73,-2.35,-2.39,0,*65
1520809228.32,38126,9.5,72528.0,-0.75,-2.35,-2.47,0,*69
1520809229.53,38127,9.5,72504.3,-0.75,-2.35,-2.39,0,*61
1520809230.78,38128,9.5,72498.8,-0.77,-2.51,-2.51,0,*60
1520809232.05,38129,9.5,72516.0,-0.75,-2.47,-2.47,0,*63
1520809233.24,38130,9.5,72542.8,-0.77,-2.27,-2.27,0,*69
1520809234.43,38131,9.5,72476.8,-0.77,-2.27,-2.23,0,*6C
1520809235.7,38132,9.5,72514.8,-0.79,-2.11,-2.03,0,*66
1520809236.97,38133,9.5,72488.8,-0.79,-1.99,-2.03,0,*64
1520809238.19,38134,9.5,72496.5,-0.79,-1.79,-1.79,0,*63
1520809239.4,38135,9.5,72514.0,-0.79,-1.75,-1.79,0,*6E
1520809240.67,38136,9.5,72538.0,-0.79,-1.91,-1.99,0,*69
1520809241.92,38137,9.5,72556.3,-0.81,-2.03,-2.07,0,*63
1520809243.2,38138,9.5,72590.0,-0.79,-2.11,-2.11,0,*6F
1520809244.44,38139,9.5,72568.3,-0.79,-2.11,-2.15,0,*6A
1520809245.71,38140,9.5,72564.0,-0.79,-2.11,-2.03,0,*63
1520809246.9,38141,9.5,72554.3,-0.81,-1.55,-1.51,0,*62
1520809248.17,38142,9.5,72574.0,-0.79,-1.13,-1.13,0,*62
1520809249.41,38143,9.5,72590.0,-0.79,-1.17,-1.13,0,*67
1520809250.66,38144,9.5,72534.3,-0.79,-1.39,-1.29,0,*65
1520809251.87,38145,9.5,72490.3,-0.79,-1.51,-1.51,0,*65
1520809253.05,38146,9.5,72476.0,-0.77,-1.55,-1.55,0,*68
1520809254.24,38147,9.5,72486.5,-0.77,-1.55,-1.63,0,*6C
1520809255.43,38148,9.5,72472.3,-0.77,-1.55,-1.63,0,*63
1520809256.62,38149,9.5,72480.0,-0.77,-1.55,-1.55,0,*67
1520809257.81,38150,9.5,72458.0,-0.77,-1.55,-1.63,0,*6A
1520809259.0,38151,9.5,72488.8,-0.77,-1.75,-1.79,0,*62
1520809260.24,38152,9.5,72488.5,-0.79,-1.79,-1.91,0,*65
1520809261.51,38153,9.5,72490.0,-0.79,-1.99,-1.99,0,*62
1520809262.78,38154,9.5,72506.3,-0.79,-2.03,-2.11,0,*66
1520809264.05,38155,9.5,72502.8,-0.79,-2.11,-2.11,0,*64
1520809265.27,38156,9.5,72490.3,-0.81,-2.15,-2.07,0,*63
1520809266.49,38157,9.5,72602.3,-0.81,-2.15,-2.07,0,*62
1520809267.74,38158,9.5,72498.8,-0.79,-2.03,-2.15,0,*6E
1520809268.99,38159,9.5,72462.8,-0.81,-2.07,-2.07,0,*6F
1520809270.21,38160,9.5,72436.3,-0.81,-2.07,-2.15,0,*66
1520809271.46,38161,9.5,72424.0,-0.79,-2.11,-2.23,0,*62
1520809272.64,38162,9.5,72478.3,-0.81,-2.19,-2.27,0,*6A
1520809273.83,38163,9.5,72504.0,-0.81,-2.19,-2.27,0,*6B
1520809275.02,38164,9.5,72536.3,-0.81,-2.15,-2.19,0,*6D
1520809276.26,38165,9.5,72518.3,-0.81,-1.95,-1.95,0,*60
1520809277.48,38166,9.5,72528.5,-0.81,-1.43,-1.29,0,*6F
1520809278.69,38167,9.5,72532.8,-0.79,-0.65,-0.53,0,*60
1520809279.9,38168,9.5,72534.0,-0.79,-0.41,-0.37,0,*6B
1520809281.11,38169,9.5,72508.5,-0.75,-0.37,-0.37,0,*67
1520809282.28,38170,9.5,72486.3,-0.77,-0.61,-0.61,0,*6D
1520809283.49,38171,9.5,72476.5,-0.75,-0.73,-0.61,0,*6D
1520809284.67,38172,9.5,72456.3,-0.73,-0.77,-0.77,0,*6B
1520809285.92,38173,9.5,72488.3,-0.71,-0.85,-0.85,0,*68
1520809287.15,38174,9.5,72476.3,-0.73,-1.09,-0.97,0,*5B
1520809288.35,38175,9.5,72494.5,-0.71,-0.65,-0.57,0,*6F
1520809289.55,38176,9.5,72480.3,-0.71,-0.65,-0.65,0,*6D
1520809290.78,38177,9.5,72500.0,-0.71,-0.85,-0.81,0,*68
1520809292.02,38178,9.5,72504.8,-0.69,-1.05,-1.09,0,*66
1520809293.22,38179,9.5,72478.3,-0.69,-1.17,-1.21,0,*6E
1520809294.44,38180,9.5,72498.0,-0.71,-1.17,-1.17,0,*64
1520809295.68,38181,9.5,72528.8,-0.71,-1.17,-1.09,0,*6A
1520809296.9,38182,9.5,72532.8,-0.69,-1.21,-1.09,0,*65
1520809298.12,38183,9.5,72492.5,-0.69,-0.97,-0.97,0,*6E
1520809299.31,38184,9.5,72480.5,-0.69,-0.73,-0.73,0,*69
1520809300.49,38185,9.5,72462.0,-0.69,-0.65,-0.65,0,*68
1520809301.69,38186,9.5,72494.0,-0.67,-0.49,-0.29,0,*63
1520809302.9,38187,9.5,72464.5,-0.63,-0.45,-0.37,0,*65
1520809304.1,38188,9.5,72460.0,-0.63,-0.61,-0.57,0,*6A
1520809305.31,38189,9.5,72486.5,-0.63,-0.57,-0.57,0,*6E
1520809306.49,38190,9.5,72478.3,-0.61,-0.65,-0.57,0,*65
1520809307.71,38191,9.5,72480.5,-0.63,-0.33,-0.23,0,*66
1520809308.92,38192,9.5,72482.5,-0.61,-0.23,-0.11,0,*67
1520809310.18,38193,9.5,72478.5,-0.59,-0.23,-0.23,0,*6C
1520809311.36,38194,9.5,72486.3,-0.57,-0.45,-0.45,0,*65
1520809312.57,38195,9.5,72492.3,-0.59,-0.57,-0.61,0,*6F
1520809313.75,38196,9.5,72492.5,-0.57,-0.73,-0.69,0,*6C
1520809314.98,38197,9.5,72496.8,-0.57,-0.97,-0.93,0,*62
1520809316.21,38198,9.5,72496.0,-0.57,-0.85,-0.85,0,*69
1520809317.43,38199,9.5,72502.8,-0.57,-0.85,-0.93,0,*6F
1520809318.66,38200,9.5,72502.8,-0.57,-0.97,-0.97,0,*6B
1520809319.9,38201,9.5,72514.0,-0.57,-0.97,-1.05,0,*50
1520809321.13,38202,9.5,72506.3,-0.59,-1.17,-1.21,0,*62
1520809322.4,38203,9.5,72472.8,-0.59,-1.05,-1.09,0,*6A
1520809323.58,38204,9.5,72500.5,-0.57,-0.69,-0.69,0,*6F
1520809324.76,38205,9.5,72540.5,-0.57,-0.69,-0.69,0,*6E
1520809325.95,38206,9.5,72504.3,-0.57,-0.73,-0.73,0,*6D
1520809327.13,38207,9.5,72488.8,-0.57,-0.81,-0.73,0,*61
1520809328.38,38208,9.5,72564.8,-0.55,-0.93,-0.93,0,*61
1520809329.62,38209,9.5,72548.8,-0.55,-1.17,-1.13,0,*64
1520809330.81,38210,9.5,72550.8,-0.53,-1.17,-1.17,0,*6E
1520809332.03,38211,9.5,72534.5,-0.55,-1.17,-1.25,0,*68
1520809333.29,38212,9.5,72574.5,-0.55,-1.13,-1.13,0,*6A
1520809334.55,38213,9.5,72570.8,-0.55,-1.13,-1.13,0,*6B
1520809335.78,38214,9.5,72556.5,-0.57,-1.09,-1.09,0,*6E
1520809337.01,38215,9.5,72508.3,-0.57,-0.97,-0.93,0,*6B
1520809338.23,38216,9.5,72472.3,-0.57,-0.93,-0.93,0,*6C
1520809339.46,38217,9.5,72474.5,-0.57,-1.09,-1.09,0,*6D
1520809340.72,38218,9.5,72480.5,-0.55,-1.13,-1.13,0,*60
1520809341.98,38219,9.5,72442.8,-0.55,-1.13,-1.13,0,*61
1520809343.25,38220,9.5,72476.0,-0.55,-1.05,-1.05,0,*6B
1520809344.47,38221,9.5,72476.5,-0.55,-1.17,-1.17,0,*6A
1520809345.66,38222,9.5,72458.3,-0.57,-1.33,-1.33,0,*6B
1520809346.85,38223,9.5,72410.0,-0.57,-1.33,-1.33,0,*6A
1520809348.07,38224,9.5,72432.0,-0.57,-1.33,-1.35,0,*6B
1520809349.26,38225,9.5,72440.0,-0.57,-1.29,-1.29,0,*6C
1520809350.44,38226,9.5,72416.3,-0.57,-0.69,-0.69,0,*6F
1520809351.62,38227,9.5,72418.0,-0.57,-0.69,-0.69,0,*6E
1520809352.85,38228,9.5,72422.5,-0.57,-0.85,-0.97,0,*62
1520809354.09,38229,9.5,72442.5,-0.53,-1.05,-1.13,0,*63
1520809355.3,38230,9.5,72452.5,-0.55,-1.29,-1.29,0,*6A
1520809356.55,38231,9.5,72444.0,-0.57,-1.43,-1.43,0,*69
1520809357.79,38232,9.5,72438.5,-0.57,-1.43,-1.47,0,*6E
1520809359.0,38233,9.5,72430.8,-0.59,-1.55,-1.55,0,*65
1520809360.19,38234,9.5,72438.5,-0.57,-1.67,-1.71,0,*6B
1520809361.41,38235,9.5,72418.5,-0.59,-1.79,-1.79,0,*63
1520809362.68,38236,9.5,72426.3,-0.59,-1.91,-1.91,0,*60
1520809363.96,38237,9.5,72470.3,-0.59,-2.03,-2.07,0,*65
1520809365.2,38238,9.5,72480.0,-0.59,-2.07,-2.15,0,*6D
1520809366.42,38239,9.5,72418.0,-0.59,-2.15,-2.15,0,*6F
1520809367.61,38240,9.5,72396.8,-0.61,-2.19,-2.19,0,*6A
1520809368.82,38241,9.5,72276.3,-0.63,-2.23,-2.27,0,*6D
1520809370.04,38242,9.5,72388.3,-0.67,-2.31,-2.39,0,*66
1520809371.3,38243,9.5,72402.3,-0.63,-2.51,-2.59,0,*63
1520809372.54,38244,9.5,72418.3,-0.67,-2.67,-2.79,0,*67
1520809373.73,38245,9.5,72446.5,-0.69,-2.79,-2.83,0,*62
1520809374.97,38246,9.5,72498.8,-0.69,-2.67,-2.67,0,*64
1520809376.18,38247,9.5,72520.0,-0.69,-2.43,-2.47,0,*61
1520809377.42,38248,9.5,72514.0,-0.73,-2.47,-2.59,0,*6E
1520809378.61,38249,9.5,72512.8,-0.73,-2.35,-2.39,0,*6C
1520809379.8,38250,9.5,72520.5,-0.73,-2.23,-2.31,0,*6B
1520809381.07,38251,9.5,72532.5,-0.75,-2.11,-2.11,0,*6F
1520809382.34,38252,9.5,72516.5,-0.75,-1.99,-2.11,0,*6F
1520809383.55,38253,9.5,72506.0,-0.73,-1.75,-1.83,0,*62
1520809384.74,38254,9.5,72514.8,-0.73,-1.63,-1.63,0,*6C
1520809385.95,38255,9.5,72566.0,-0.73,-1.47,-1.51,0,*6A
1520809387.22,38256,9.5,72460.8,-0.71,-1.43,-1.43,0,*6C
1520809388.48,38257,9.5,72510.3,-0.71,-1.43,-1.47,0,*69
1520809389.67,38258,9.5,72506.5,-0.73,-1.59,-1.63,0,*69
1520809390.88,38259,9.44,72542.8,-0.71,-1.33,-1.33,0,*63
1520809392.12,38260,9.5,72528.8,-0.73,-1.35,-1.35,0,*6B
1520809393.33,38261,9.5,72498.3,-0.71,-1.55,-1.55,0,*68
1520809394.56,38262,9.5,72468.8,-0.71,-1.79,-1.83,0,*6E
1520809395.83,38263,9.5,72498.0,-0.71,-2.07,-2.07,0,*6A
1520809397.05,38264,9.5,72496.0,-0.71,-2.15,-2.15,0,*6D
1520809398.23,38265,9.5,72514.8,-0.73,-2.19,-2.19,0,*6E
1520809399.42,38266,9.5,72522.0,-0.73,-2.19,-2.19,0,*6D
1520809400.6,38267,9.5,72532.0,-0.73,-2.23,-2.23,0,*6C
1520809401.86,38268,9.5,72534.0,-0.75,-1.95,-1.95,0,*65
1520809403.08,38269,9.44,72546.3,-0.75,-1.25,-1.21,0,*60
1520809404.33,38270,9.5,72574.8,-0.77,-1.05,-1.05,0,*6E
1520809405.54,38271,9.5,72536.8,-0.73,-1.13,-1.21,0,*6A
1520809406.78,38272,9.5,72504.0,-0.73,-1.47,-1.47,0,*68
1520809407.99,38273,9.5,72454.8,-0.71,-1.59,-1.67,0,*66
1520809409.23,38274,9.5,72468.3,-0.73,-1.83,-1.83,0,*6E
1520809410.47,38275,9.5,72500.3,-0.73,-1.95,-1.99,0,*63
1520809411.69,38276,9.44,72524.3,-0.73,-2.07,-2.19,0,*63
1520809412.91,38277,9.5,72498.3,-0.75,-2.19,-2.31,0,*61
1520809414.12,38278,9.5,72502.8,-0.75,-2.35,-2.35,0,*64
1520809415.34,38279,9.5,72478.5,-0.77,-2.43,-2.51,0,*64
1520809416.61,38280,9.5,72458.8,-0.75,-2.51,-2.63,0,*62
1520809417.82,38281,9.5,72484.5,-0.77,-2.75,-2.79,0,*6C
1520809419.06,38282,9.5,72518.0,-0.79,-2.75,-2.79,0,*61
1520809420.27,38283,9.5,72496.5,-0.79,-2.79,-2.91,0,*6A
1520809421.46,38284,9.5,72510.0,-0.81,-2.91,-2.95,0,*68
1520809422.66,38285,9.44,72532.8,-0.81,-2.91,-2.95,0,*69
1520809423.87,38286,9.5,72536.8,-0.85,-2.87,-2.95,0,*69
1520809425.14,38287,9.5,72536.3,-0.83,-2.59,-2.67,0,*60
1520809426.4,38288,9.5,72520.8,-0.85,-2.59,-2.59,0,*64
1520809427.66,38289,9.5,72550.3,-0.85,-2.47,-2.47,0,*65
1520809428.88,38290,9.5,72564.0,-0.85,-2.35,-2.35,0,*6D
1520809430.1,38291,9.5,72536.8,-0.83,-2.31,-2.39,0,*62
1520809431.31,38292,9.44,72516.3,-0.83,-2.43,-2.43,0,*69
1520809432.57,38293,9.44,72496.8,-0.85,-2.59,-2.47,0,*61
1520809433.78,38294,9.5,72496.5,-0.85,-2.35,-2.35,0,*69
1520809434.99,38295,9.5,72462.5,-0.85,-2.43,-2.43,0,*68
1520809436.26,38296,9.44,72456.8,-0.89,-2.47,-2.47,0,*67
1520809437.53,38297,9.44,72464.0,-0.89,-2.47,-2.47,0,*66
1520809438.79,38298,9.5,72436.8,-0.89,-2.51,-2.55,0,*6D
1520809440.04,38299,9.44,72442.0,-0.91,-2.51,-2.51,0,*61
1520809441.3,38300,9.5,72418.3,-0.89,-2.55,-2.63,0,*6C
1520809442.55,38301,9.5,72404.3,-0.91,-2.67,-2.63,0,*65
1520809443.79,38302,9.44,72444.5,-0.91,-2.63,-2.67,0,*66
1520809445.01,38303,9.5,72460.0,-0.91,-2.75,-2.79,0,*6F
1520809446.2,38304,9.5,72422.3,-0.91,-2.79,-2.79,0,*64
1520809447.44,38305,9.5,72430.3,-0.91,-2.75,-2.75,0,*65
1520809448.63,38306,9.5,72428.3,-0.95,-2.83,-2.83,0,*62
1520809449.81,38307,9.44,72398.5,-0.95,-2.83,-2.91,0,*60
1520809451.01,38308,9.5,72428.0,-0.95,-2.95,-3.07,0,*66
1520809452.2,38309,9.5,72458.0,-0.95,-3.03,-3.03,0,*6D
1520809453.39,38310,9.5,72474.3,-0.95,-3.03,-3.03,0,*65
1520809454.57,38311,9.5,72428.0,-0.95,-2.91,-2.91,0,*64
1520809455.79,38312,9.5,72386.5,-0.97,-2.99,-2.99,0,*65
1520809456.98,38313,9.44,72396.0,-0.99,-2.99,-3.03,0,*68
1520809458.18,38314,9.5,72486.8,-0.99,-2.99,-2.99,0,*6D
1520809459.37,38315,9.5,72502.0,-0.99,-2.99,-3.03,0,*6E
1520809460.56,38316,9.44,72500.8,-0.99,-2.99,-3.03,0,*6D
1520809461.75,38317,9.5,72474.0,-0.99,-2.87,-2.87,0,*6E
1520809463.02,38318,9.5,72472.5,-1.01,-2.59,-2.47,0,*5E
1520809464.27,38319,9.5,72444.3,-1.01,-2.23,-2.11,0,*51
1520809465.51,38320,9.5,72502.8,-0.99,-2.03,-1.87,0,*65
1520809466.72,38321,9.44,72518.5,-0.97,-1.75,-1.59,0,*6B
1520809467.95,38322,9.44,72520.0,-0.97,-1.71,-1.71,0,*66
1520809469.22,38323,9.5,72500.5,-0.97,-1.83,-1.87,0,*63
1520809470.48,38324,9.44,72492.8,-0.97,-1.95,-1.87,0,*63
1520809471.69,38325,9.44,72502.5,-0.97,-1.75,-1.75,0,*61
1520809472.94,38326,9.44,72514.8,-0.97,-1.83,-1.75,0,*6B
1520809474.18,38327,9.5,72512.0,-0.97,-1.75,-1.83,0,*6A
1520809475.37,38328,9.44,72482.3,-0.95,-1.59,-1.67,0,*63
1520809476.61,38329,9.44,72466.3,-0.93,-1.33,-1.39,0,*63
1520809477.8,38330,9.44,72464.0,-0.95,-1.55,-1.55,0,*67
1520809478.99,38331,9.5,72458.8,-0.95,-1.79,-1.79,0,*66
1520809480.26,38332,9.44,72458.3,-0.93,-2.03,-2.03,0,*63
1520809481.45,38333,9.5,72476.0,-0.95,-2.19,-2.15,0,*68
1520809482.66,38334,9.44,72480.3,-0.93,-2.15,-2.19,0,*69
1520809483.85,38335,9.5,72492.5,-0.95,-2.15,-2.19,0,*6E
1520809485.06,38336,9.5,72468.0,-0.93,-2.19,-2.15,0,*6B
1520809486.25,38337,9.5,72484.3,-0.95,-2.27,-2.27,0,*60
1520809487.45,38338,9.44,72486.3,-0.95,-2.31,-2.31,0,*6F
1520809488.64,38339,9.44,72486.8,-0.95,-2.31,-2.31,0,*6E
1520809489.83,38340,9.44,72492.8,-0.95,-2.19,-2.19,0,*60
1520809491.02,38341,9.44,72498.8,-0.95,-2.19,-2.19,0,*61
1520809492.21,38342,9.5,72510.0,-0.95,-2.27,-2.27,0,*62
1520809493.43,38343,9.44,72508.0,-0.95,-2.15,-2.07,0,*60
1520809494.67,38344,9.5,72500.0,-0.95,-2.07,-2.07,0,*64
1520809495.92,38345,9.5,72486.0,-0.95,-2.03,-2.03,0,*65
1520809497.16,38346,9.5,72418.0,-0.95,-2.03,-2.03,0,*66
1520809498.41,38347,9.5,72496.3,-0.95,-2.07,-2.03,0,*63
1520809499.65,38348,9.44,72486.3,-0.95,-2.07,-2.07,0,*68
1520809500.93,38349,9.5,72462.8,-0.93,-2.07,-2.07,0,*6F
1520809502.17,38350,9.44,72440.5,-0.95,-2.03,-2.07,0,*65
1520809503.44,38351,9.44,72468.3,-0.93,-2.03,-2.03,0,*66
1520809504.63,38352,9.5,72464.0,-0.95,-2.15,-2.15,0,*63
1520809505.87,38353,9.44,72502.8,-0.95,-2.03,-1.95,0,*6E
1520809507.07,38354,9.5,72520.8,-0.95,-1.71,-1.67,0,*62
1520809508.29,38355,9.44,72474.3,-0.93,-1.79,-1.67,0,*6D
1520809509.51,38356,9.44,72490.5,-0.93,-1.71,-1.71,0,*61
1520809510.74,38357,9.44,72478.5,-0.93,-1.71,-1.71,0,*60
1520809511.95,38358,9.44,72462.8,-0.93,-1.79,-1.79,0,*6F
1520809513.17,38359,9.44,72464.5,-0.93,-1.71,-1.71,0,*6E
1520809514.36,38360,9.44,72466.8,-0.91,-1.67,-1.63,0,*62
1520809515.55,38361,9.44,72424.5,-0.91,-1.67,-1.63,0,*63
1520809516.74,38362,9.44,72464.3,-0.91,-1.67,-1.63,0,*60
1520809517.93,38363,9.44,72492.0,-0.91,-1.67,-1.63,0,*61
1520809519.13,38364,9.5,72530.5,-0.91,-1.67,-1.67,0,*62
1520809520.32,38365,9.44,72468.5,-0.91,-1.67,-1.63,0,*67
1520809521.51,38366,9.44,72424.0,-0.91,-1.63,-1.63,0,*60
1520809522.7,38367,9.44,72478.5,-0.91,-1.63,-1.63,0,*61
1520809523.89,38368,9.44,72484.5,-0.91,-1.63,-1.63,0,*6E
1520809525.1,38369,9.44,72508.8,-0.91,-1.79,-1.87,0,*6E
1520809526.35,38370,9.44,72500.5,-0.91,-1.87,-1.99,0,*68
1520809527.6,38371,9.44,72508.0,-0.91,-1.99,-1.99,0,*66
1520809528.85,38372,9.5,72530.0,-0.91,-1.99,-2.03,0,*65
1520809530.1,38373,9.44,72530.0,-0.91,-2.11,-2.03,0,*67
1520809531.34,38374,9.44,72524.3,-0.91,-2.03,-1.99,0,*63
1520809532.59,38375,9.44,72546.0,-0.91,-1.87,-1.91,0,*65
1520809533.78,38376,9.5,72578.0,-0.91,-1.79,-1.79,0,*61
1520809534.97,38377,9.44,72532.0,-0.91,-1.67,-1.79,0,*6F
1520809536.21,38378,9.44,72550.8,-0.91,-1.47,-1.39,0,*66
1520809537.46,38379,9.44,72542.5,-0.91,-1.39,-1.39,0,*6E
1520809538.67,38380,9.5,72544.3,-0.89,-1.51,-1.51,0,*61
1520809539.88,38381,9.44,72546.5,-0.89,-1.63,-1.63,0,*60
1520809541.09,38382,9.44,72528.8,-0.89,-1.75,-1.63,0,*64
1520809542.31,38383,9.44,72512.5,-0.89,-1.67,-1.67,0,*62
1520809543.52,38384,9.44,72526.0,-0.89,-1.75,-1.75,0,*65
1520809544.73,38385,9.44,72534.0,-0.89,-1.75,-1.79,0,*68
1520809545.94,38386,9.44,72532.8,-0.89,-1.79,-1.75,0,*6B
1520809547.15,38387,9.5,72526.3,-0.89,-1.79,-1.75,0,*6A
1520809548.36,38388,9.5,72524.3,-0.89,-1.79,-1.79,0,*69
1520809549.58,38389,9.44,72552.0,-0.91,-1.79,-1.91,0,*67
1520809550.82,38390,9.44,72552.8,-0.91,-1.87,-1.91,0,*6E
1520809552.08,38391,9.44,72536.5,-0.89,-1.87,-1.91,0,*66
1520809553.32,38392,9.44,72496.8,-0.91,-1.87,-1.91,0,*6C
1520809554.57,38393,9.44,72532.5,-0.91,-1.91,-1.99,0,*62
1520809555.84,38394,9.44,72590.0,-0.89,-1.99,-1.99,0,*64
1520809557.08,38395,9.44,72574.8,-0.91,-1.91,-1.91,0,*6C
1520809558.34,38396,9.44,72510.3,-0.89,-1.91,-1.99,0,*6E
1520809559.61,38397,9.44,72514.5,-0.89,-1.87,-1.91,0,*60
1520809560.87,38398,9.44,72554.8,-0.89,-1.87,-1.91,0,*6F
1520809562.13,38399,9.44,72546.0,-0.89,-1.91,-1.87,0,*6E
1520809563.37,38400,9.44,72554.8,-0.91,-1.91,-1.87,0,*60
1520809564.61,38401,9.44,72550.5,-0.89,-1.79,-1.87,0,*6E
1520809565.82,38402,9.44,72558.8,-0.91,-1.79,-1.87,0,*64
1520809567.04,38403,9.44,72560.5,-0.89,-1.79,-1.79,0,*6D
1520809568.25,38404,9.44,72560.0,-0.91,-1.79,-1.87,0,*62
1520809569.46,38405,9.44,72552.3,-0.89,-1.75,-1.79,0,*67
1520809570.65,38406,9.44,72564.3,-0.91,-1.67,-1.75,0,*62
1520809571.84,38407,9.44,72534.0,-0.91,-1.75,-1.75,0,*60
1520809573.08,38408,9.44,72506.8,-0.89,-1.79,-1.87,0,*67
1520809574.27,38409,9.44,72526.0,-0.91,-1.79,-1.79,0,*6E
1520809575.53,38410,9.44,72480.5,-0.89,-1.87,-1.91,0,*68
1520809576.78,38411,9.44,72420.8,-0.91,-1.99,-1.91,0,*6F
1520809578.03,38412,9.44,72492.8,-0.91,-1.99,-2.03,0,*64
1520809579.25,38413,9.44,72464.8,-0.91,-2.11,-2.15,0,*61
1520809580.44,38414,9.44,72464.0,-0.91,-2.23,-2.35,0,*65
1520809581.63,38415,9.44,72492.5,-0.91,-2.27,-2.39,0,*6C
1520809582.85,38416,9.44,72552.3,-0.91,-2.35,-2.47,0,*65
1520809584.05,38417,9.44,72528.0,-0.93,-2.39,-2.43,0,*6E
1520809585.26,38418,9.44,72500.8,-0.93,-2.39,-2.43,0,*61
1520809586.47,38419,9.44,72512.5,-0.93,-2.39,-2.39,0,*6D
1520809587.66,38420,9.44,72492.5,-0.95,-2.31,-2.39,0,*69
1520809588.9,38421,9.44,72490.8,-0.93,-2.15,-2.07,0,*65
1520809590.17,38422,9.44,72522.8,-0.93,-1.91,-1.91,0,*65
1520809591.41,38423,9.44,72526.0,-0.95,-1.83,-1.91,0,*61
1520809592.65,38424,9.44,72494.8,-0.95,-1.95,-1.95,0,*65
1520809593.86,38425,9.44,72460.3,-0.93,-2.15,-2.15,0,*62
1520809595.07,38426,9.44,72516.3,-0.93,-2.27,-2.27,0,*61
1520809596.26,38427,9.44,72450.5,-0.95,-2.31,-2.39,0,*6E
1520809597.45,38428,9.44,72478.0,-0.95,-2.39,-2.39,0,*69
1520809598.64,38429,9.44,72494.8,-0.95,-2.39,-2.39,0,*68
1520809599.83,38430,9.44,72524.0,-0.95,-2.39,-2.31,0,*68
1520809601.04,38431,9.44,72566.8,-0.97,-2.31,-2.35,0,*67
1520809602.26,38432,9.44,72550.8,-0.97,-2.23,-2.23,0,*60
1520809603.48,38433,9.44,72538.8,-0.97,-2.31,-2.23,0,*62
1520809604.75,38434,9.44,72528.8,-0.97,-2.11,-2.11,0,*66
1520809605.96,38435,9.44,72480.0,-0.97,-2.19,-2.19,0,*67
1520809607.2,38436,9.44,72464.8,-0.97,-2.19,-2.11,0,*6C
1520809608.42,38437,9.44,72440.5,-0.97,-2.19,-2.23,0,*6C
1520809609.66,38438,9.44,72434.8,-0.97,-2.19,-2.11,0,*62
1520809610.93,38439,9.44,72446.0,-0.97,-1.99,-1.99,0,*6B
1520809612.18,38440,9.44,72490.8,-0.99,-2.03,-2.03,0,*6B
1520809613.45,38441,9.44,72540.3,-0.97,-2.07,-1.99,0,*60
1520809614.69,38442,9.44,72526.3,-0.97,-2.11,-2.19,0,*6F
1520809615.96,38443,9.44,72496.8,-0.97,-2.11,-2.11,0,*66
1520809617.23,38444,9.44,72458.8,-0.97,-1.95,-1.87,0,*62
1520809618.49,38445,9.44,72438.5,-0.97,-1.47,-1.35,0,*65
1520809619.73,38446,9.44,72414.0,-0.97,-1.25,-1.13,0,*66
1520809620.97,38447,9.44,72412.0,-0.97,-1.35,-1.33,0,*64
1520809622.15,38448,9.44,72414.3,-0.95,-1.55,-1.51,0,*6B
1520809623.37,38449,9.44,72440.3,-0.93,-1.51,-1.51,0,*68
1520809624.56,38450,9.44,72414.0,-0.95,-1.67,-1.67,0,*66
1520809625.8,38451,9.44,72404.0,-0.95,-1.83,-1.91,0,*64
1520809627.02,38452,9.44,72390.5,-0.95,-2.15,-2.03,0,*63
1520809628.24,38453,9.44,72480.3,-0.93,-2.27,-2.31,0,*64
1520809629.43,38454,9.44,72462.0,-0.95,-2.27,-2.31,0,*65
1520809630.61,38455,9.44,72416.0,-0.95,-2.19,-2.27,0,*6E
1520809631.86,38456,9.44,72446.0,-0.95,-1.95,-2.07,0,*68
1520809633.1,38457,9.44,72434.0,-0.95,-1.91,-1.83,0,*62
1520809634.34,38458,9.44,72456.3,-0.95,-1.83,-1.83,0,*6E
1520809635.58,38459,9.44,72450.3,-0.95,-1.91,-2.03,0,*67
1520809636.85,38460,9.44,72496.3,-0.93,-2.03,-2.03,0,*63
1520809638.09,38461,9.44,72470.3,-0.95,-2.03,-1.95,0,*68
1520809639.33,38462,9.44,72390.0,-0.95,-2.03,-2.03,0,*67
1520809640.57,38463,9.44,72464.3,-0.95,-1.95,-2.03,0,*6A
1520809641.82,38464,9.44,72472.5,-0.95,-1.91,-1.83,0,*62
1520809643.03,38465,9.44,72552.3,-0.95,-1.79,-1.83,0,*65
1520809644.27,38466,9.44,72506.0,-0.93,-1.83,-1.79,0,*60
1520809645.52,38467,9.44,72502.5,-0.95,-1.83,-1.91,0,*61
1520809646.76,38468,9.44,72488.0,-0.95,-1.83,-1.83,0,*6D
1520809648.01,38469,9.44,72490.3,-0.95,-1.83,-1.91,0,*6F
1520809649.24,38470,9.44,72490.3,-0.95,-1.95,-1.95,0,*64
1520809650.48,38471,9.44,72492.0,-0.95,-2.03,-2.03,0,*65
1520809651.73,38472,9.44,72486.3,-0.95,-2.03,-1.91,0,*6E
1520809652.97,38473,9.44,72486.5,-0.95,-1.95,-2.03,0,*6B
1520809654.19,38474,9.44,72472.8,-0.95,-2.03,-2.15,0,*67
1520809655.43,38475,9.44,72466.0,-0.95,-2.03,-2.03,0,*61
1520809656.68,38476,9.44,72468.5,-0.95,-2.03,-2.03,0,*62
1520809657.87,38477,9.44,72476.0,-0.95,-2.15,-2.19,0,*6F
1520809659.05,38478,9.44,72478.5,-0.95,-2.19,-2.27,0,*61
1520809660.24,38479,9.44,72468.0,-0.95,-2.19,-2.27,0,*60
1520809661.43,38480,9.44,72472.8,-0.95,-2.27,-2.31,0,*6C
1520809662.67,38481,9.44,72492.8,-0.97,-2.47,-2.43,0,*6C
1520809663.94,38482,9.44,72550.5,-0.97,-2.47,-2.47,0,*6B
1520809665.21,38483,9.44,72540.5,-0.97,-2.55,-2.55,0,*6A
1520809666.46,38484,9.44,72506.0,-0.99,-2.51,-2.63,0,*62
1520809667.71,38485,9.44,72492.0,-0.99,-2.51,-2.51,0,*62
1520809668.95,38486,9.44,72490.0,-0.99,-2.51,-2.51,0,*61
1520809670.2,38487,9.44,72488.5,-0.99,-2.63,-2.63,0,*60
1520809671.48,38488,9.44,72484.5,-1.01,-2.67,-2.67,0,*5F
1520809672.75,38489,9.44,72506.5,-1.01,-2.75,-2.75,0,*5E
1520809674.03,38490,9.44,72536.0,-1.01,-2.63,-2.67,0,*52
1520809675.31,38491,9.44,72532.3,-1.01,-2.63,-2.67,0,*53
1520809676.59,38492,9.44,72532.5,-1.01,-2.51,-2.59,0,*5C
1520809677.78,38493,9.44,72532.5,-1.03,-2.31,-2.43,0,*52
1520809679.0,38494,9.44,72526.0,-1.01,-2.35,-2.35,0,*52
1520809680.22,38495,9.44,72384.3,-1.03,-2.51,-2.43,0,*52
1520809681.45,38496,9.44,72346.5,-1.03,-2.43,-2.51,0,*51
1520809682.73,38497,9.44,72498.8,-1.01,-2.47,-2.47,0,*51
1520809683.98,38498,9.44,72408.5,-1.03,-2.51,-2.55,0,*58
1520809685.21,38499,9.44,72516.3,-1.03,-2.43,-2.51,0,*5E
1520809686.46,38500,9.44,72392.8,-1.03,-2.51,-2.51,0,*5C
1520809687.65,38501,9.44,72368.3,-1.03,-2.43,-2.43,0,*5D
1520809688.9,38502,9.44,72390.0,-1.03,-2.51,-2.51,0,*5E
1520809690.18,38503,9.44,72404.8,-1.05,-2.67,-2.67,0,*59
1520809691.4,38504,9.44,72424.8,-1.05,-2.79,-2.83,0,*5B
1520809692.61,38505,9.44,72466.0,-1.07,-2.95,-2.99,0,*51
1520809693.81,38506,9.44,72488.8,-1.07,-2.83,-2.95,0,*59
1520809695.0,38507,9.44,72490.3,-1.07,-2.83,-2.83,0,*5F
1520809696.26,38508,9.44,72472.8,-1.07,-2.71,-2.71,0,*50
1520809697.51,38509,9.44,72484.0,-1.07,-2.67,-2.67,0,*51
1520809698.75,38510,9.44,72480.5,-1.07,-2.59,-2.59,0,*59
1520809700.0,38511,9.44,72482.8,-1.07,-2.59,-2.59,0,*58
1520809701.25,38512,9.44,72496.3,-1.07,-2.59,-2.59,0,*5B
1520809702.5,38513,9.44,72498.5,-1.11,-2.55,-2.59,0,*51
1520809703.75,38514,9.44,72486.0,-1.11,-2.47,-2.55,0,*59
1520809705.0,38515,9.44,72476.3,-1.11,-2.47,-2.47,0,*5B
1520809706.2,38516,9.44,72476.0,-1.11,-2.35,-2.35,0,*58
1520809707.42,38517,9.44,72468.8,-1.13,-2.39,-2.39,0,*5B
1520809708.62,38518,9.44,72472.0,-1.11,-2.31,-2.31,0,*56
1520809709.84,38519,9.44,72446.3,-1.13,-2.23,-2.27,0,*51
1520809711.05,38520,9.44,72432.8,-1.11,-2.31,-2.23,0,*5E
1520809712.3,38521,9.44,72422.5,-1.11,-2.47,-2.47,0,*5C
1520809713.55,38522,9.44,72408.5,-1.11,-2.47,-2.47,0,*5F
1520809714.82,38523,9.44,72410.0,-1.13,-2.59,-2.59,0,*5C
1520809716.07,38524,9.44,72444.0,-1.11,-2.67,-2.75,0,*5A
1520809717.29,38525,9.44,72452.5,-1.11,-2.75,-2.83,0,*51
1520809718.49,38526,9.44,72466.3,-1.11,-2.87,-2.87,0,*5B
1520809719.71,38527,9.44,72496.5,-1.13,-2.91,-2.91,0,*58