1581330974.34,$M4.1 45018 495 289 -22153 -27315 0 0 *50
1581330975.48,$M4.1 45019 497 289 -22153 -27315 0 0 *53
1581330976.59,$M4.1 45020 497 295 -22153 -27315 0 0 *54
1581330977.73,$M4.1 45021 497 299 -22153 -27315 0 0 *59
1581330978.85,$M4.1 45022 497 299 -22153 -27315 0 0 *5A
1581330979.96,$M4.1 45023 497 299 -22153 -27315 0 0 *5B
1581330981.11,$M4.1 45024 497 323 -22153 -27315 0 0 *5C
1581330982.24,$M4.1 45025 497 333 -22153 -27315 0 0 *5C
1581330983.36,$M4.1 45026 497 299 -22153 -27315 0 0 *5E
1581330984.5,$M4.1 45027 495 307 -22153 -27315 0 0 *5B
1581330985.61,$M4.1 45028 497 299 -22153 -27315 0 0 *50
1581330986.73,$M4.1 45029 497 291 -22153 -27315 0 0 *59
1581330987.86,$M4.1 45030 495 307 -22153 -27315 0 0 *5D
1581330989.01,$M4.1 45031 497 323 -22153 -27315 0 0 *58
1581330990.14,$M4.1 45032 495 303 -22153 -27315 0 0 *5B
1581330991.26,$M4.1 45033 495 289 -22153 -27315 0 0 *59
1581330992.38,$M4.1 45034 495 285 -22153 -27315 0 0 *52
1581330993.51,$M4.1 45035 497 291 -22153 -27315 0 0 *54
1581330994.6,$M4.1 45036 495 291 -22153 -27315 0 0 *55
1581330995.7,$M4.1 45037 495 291 -22153 -27315 0 0 *54
1581330996.83,$M4.1 45038 497 295 -22153 -27315 0 0 *5D
1581330997.92,$M4.1 45039 495 299 -22153 -27315 0 0 *52
1581330999.02,$M4.1 45040 495 299 -22153 -27315 0 0 *5C
1581331000.14,$M4.1 45041 497 295 -22153 -27315 0 0 *53
1581331001.27,$M4.1 45042 493 291 -22153 -27315 0 0 *50
1581331002.39,$M4.1 45043 497 299 -22153 -27315 0 0 *5D
1581331003.5,$M4.1 45044 497 299 -22153 -27315 0 0 *5A
1581331004.64,$M4.1 45045 495 307 -22153 -27315 0 0 *5F
1581331005.77,$M4.1 45046 495 303 -22153 -27315 0 0 *58
1581331006.86,$M4.1 45047 495 299 -22153 -27315 0 0 *5B
1581331008.0,$M4.1 45048 497 303 -22153 -27315 0 0 *54
1581331009.14,$M4.1 45049 495 303 -22153 -27315 0 0 *57
1581331010.24,$M4.1 45050 495 299 -22153 -27315 0 0 *5D
1581331011.32,$M4.1 45051 495 295 -22153 -27315 0 0 *50
1581331012.46,$M4.1 45052 495 289 -22153 -27315 0 0 *5E
1581331013.58,$M4.1 45053 495 285 -22153 -27315 0 0 *53
1581331014.69,$M4.1 45054 495 281 -22153 -27315 0 0 *50
1581331015.83,$M4.1 45055 495 281 -22153 -27315 0 0 *51
1581331016.96,$M4.1 45056 495 281 -22153 -27315 0 0 *52
1581331018.08,$M4.1 45057 495 289 -22153 -27315 0 0 *5B
1581331019.23,$M4.1 45058 493 285 -22153 -27315 0 0 *5E
1581331020.37,$M4.1 45059 493 289 -22153 -27315 0 0 *53
1581331021.52,$M4.1 45060 493 285 -22153 -27315 0 0 *55
1581331022.66,$M4.1 45061 493 289 -22153 -27315 0 0 *58
1581331023.81,$M4.1 45062 493 289 -22153 -27315 0 0 *5B
1581331024.92,$M4.1 45063 491 291 -22153 -27315 0 0 *51
1581331026.04,$M4.1 45064 491 295 -22153 -27315 0 0 *52
1581331027.16,$M4.1 45065 491 291 -22153 -27315 0 0 *57
1581331028.29,$M4.1 45066 491 291 -22153 -27315 0 0 *54
1581331029.42,$M4.1 45067 491 289 -22153 -27315 0 0 *5C
1581331030.54,$M4.1 45068 491 291 -22153 -27315 0 0 *5A
1581331031.66,$M4.1 45069 491 291 -22153 -27315 0 0 *5B
1581331032.81,$M4.1 45070 491 289 -22153 -27315 0 0 *5A
1581331033.94,$M4.1 45071 491 289 -22153 -27315 0 0 *5B
1581331035.09,$M4.1 45072 491 315 -22153 -27315 0 0 *5C
1581331036.24,$M4.1 45073 491 311 -22153 -27315 0 0 *59
1581331037.36,$M4.1 45074 493 299 -22153 -27315 0 0 *5D
1581331038.47,$M4.1 45075 491 291 -22153 -27315 0 0 *56
1581331039.62,$M4.1 45076 491 319 -22153 -27315 0 0 *54
1581331040.77,$M4.1 45077 491 311 -22153 -27315 0 0 *5D
1581331041.89,$M4.1 45078 493 291 -22153 -27315 0 0 *59
1581331043.02,$M4.1 45079 491 291 -22153 -27315 0 0 *5A
1581331044.14,$M4.1 45080 493 291 -22153 -27315 0 0 *5E
1581331045.26,$M4.1 45081 491 291 -22153 -27315 0 0 *5D
1581331046.38,$M4.1 45082 491 299 -22153 -27315 0 0 *56
1581331047.52,$M4.1 45083 491 303 -22153 -27315 0 0 *55
1581331048.67,$M4.1 45084 491 303 -22153 -27315 0 0 *52
1581331049.79,$M4.1 45085 485 307 -22153 -27315 0 0 *52
1581331050.91,$M4.1 45086 489 319 -22153 -27315 0 0 *52
1581331052.02,$M4.1 45087 489 303 -22153 -27315 0 0 *58
1581331053.17,$M4.1 45088 491 303 -22153 -27315 0 0 *5E
1581331054.29,$M4.1 45089 491 329 -22153 -27315 0 0 *57
1581331055.42,$M4.1 45090 491 303 -22153 -27315 0 0 *57
1581331056.53,$M4.1 45091 489 295 -22153 -27315 0 0 *51
1581331057.61,$M4.1 45092 489 295 -22153 -27315 0 0 *52
1581331058.7,$M4.1 45093 489 295 -22153 -27315 0 0 *53
1581331059.8,$M4.1 45094 489 291 -22153 -27315 0 0 *50
1581331060.88,$M4.1 45095 489 291 -22153 -27315 0 0 *51
1581331061.97,$M4.1 45096 489 295 -22153 -27315 0 0 *56
1581331063.09,$M4.1 45097 489 289 -22153 -27315 0 0 *5A
1581331064.17,$M4.1 45098 489 291 -22153 -27315 0 0 *5C
1581331065.29,$M4.1 45099 491 295 -22153 -27315 0 0 *50
1581331066.41,$M4.1 45100 485 289 -22153 -27315 0 0 *59
1581331067.51,$M4.1 45101 489 291 -22153 -27315 0 0 *5D
1581331068.59,$M4.1 45102 485 295 -22153 -27315 0 0 *56
1581331069.74,$M4.1 45103 491 307 -22153 -27315 0 0 *58
1581331070.89,$M4.1 45104 491 303 -22153 -27315 0 0 *5B
1581331072.01,$M4.1 45105 485 311 -22153 -27315 0 0 *5C
1581331073.13,$M4.1 45106 489 303 -22153 -27315 0 0 *50
1581331074.24,$M4.1 45107 485 307 -22153 -27315 0 0 *59
1581331075.38,$M4.1 45108 485 315 -22153 -27315 0 0 *55
1581331076.46,$M4.1 45109 489 329 -22153 -27315 0 0 *57
1581331077.58,$M4.1 45110 485 337 -22153 -27315 0 0 *5C
1581331078.66,$M4.1 45111 489 363 -22153 -27315 0 0 *50
1581331079.78,$M4.1 45112 489 337 -22153 -27315 0 0 *52
1581331080.9,$M4.1 45113 489 323 -22153 -27315 0 0 *56
1581331082.02,$M4.1 45114 489 323 -22153 -27315 0 0 *51
1581331083.13,$M4.1 45115 489 323 -22153 -27315 0 0 *50
1581331084.24,$M4.1 45116 489 325 -22153 -27315 0 0 *55
1581331085.32,$M4.1 45117 489 329 -22153 -27315 0 0 *58
1581331086.42,$M4.1 45118 485 325 -22153 -27315 0 0 *57
1581331087.52,$M4.1 45119 489 333 -22153 -27315 0 0 *5D
1581331088.62,$M4.1 45120 485 329 -22153 -27315 0 0 *50
1581331089.74,$M4.1 45121 489 337 -22153 -27315 0 0 *52
1581331090.83,$M4.1 45122 485 355 -22153 -27315 0 0 *59
1581331091.91,$M4.1 45123 485 381 -22153 -27315 0 0 *51
1581331093.01,$M4.1 45124 489 363 -22153 -27315 0 0 *56
1581331094.1,$M4.1 45125 489 363 -22153 -27315 0 0 *57
1581331095.22,$M4.1 45126 485 349 -22153 -27315 0 0 *50
1581331096.33,$M4.1 45127 485 341 -22153 -27315 0 0 *59
1581331097.45,$M4.1 45128 489 341 -22153 -27315 0 0 *5A
1581331098.57,$M4.1 45129 485 345 -22153 -27315 0 0 *53
1581331099.7,$M4.1 45130 485 345 -22153 -27315 0 0 *5B
1581331100.8,$M4.1 45131 489 353 -22153 -27315 0 0 *51
1581331101.92,$M4.1 45132 485 349 -22153 -27315 0 0 *55
1581331103.04,$M4.1 45133 485 345 -22153 -27315 0 0 *58
1581331104.14,$M4.1 45134 485 355 -22153 -27315 0 0 *5E
1581331105.24,$M4.1 45135 485 353 -22153 -27315 0 0 *59
1581331106.36,$M4.1 45136 489 349 -22153 -27315 0 0 *5D
1581331107.47,$M4.1 45137 485 337 -22153 -27315 0 0 *59
1581331108.59,$M4.1 45138 485 337 -22153 -27315 0 0 *56
1581331109.72,$M4.1 45139 485 341 -22153 -27315 0 0 *56
1581331110.84,$M4.1 45140 485 349 -22153 -27315 0 0 *50
1581331111.96,$M4.1 45141 485 345 -22153 -27315 0 0 *5D
1581331113.11,$M4.1 45142 483 337 -22153 -27315 0 0 *5D
1581331114.26,$M4.1 45143 483 337 -22153 -27315 0 0 *5C
1581331115.36,$M4.1 45144 485 329 -22153 -27315 0 0 *52
1581331116.51,$M4.1 45145 483 337 -22153 -27315 0 0 *5A
1581331117.66,$M4.1 45146 483 337 -22153 -27315 0 0 *59
1581331118.81,$M4.1 45147 483 341 -22153 -27315 0 0 *59
1581331119.96,$M4.1 45148 483 337 -22153 -27315 0 0 *57
1581331121.06,$M4.1 45149 481 355 -22153 -27315 0 0 *50
1581331122.21,$M4.1 45150 483 337 -22153 -27315 0 0 *5E
1581331123.32,$M4.1 45151 483 329 -22153 -27315 0 0 *50
1581331124.47,$M4.1 45152 483 323 -22153 -27315 0 0 *59
1581331125.61,$M4.1 45153 481 315 -22153 -27315 0 0 *5F
1581331126.76,$M4.1 45154 483 323 -22153 -27315 0 0 *5F
1581331127.92,$M4.1 45155 483 323 -22153 -27315 0 0 *5E
1581331129.07,$M4.1 45156 483 323 -22153 -27315 0 0 *5D
1581331130.19,$M4.1 45157 481 319 -22153 -27315 0 0 *57
1581331131.34,$M4.1 45158 483 319 -22153 -27315 0 0 *5A
1581331132.47,$M4.1 45159 481 315 -22153 -27315 0 0 *55
1581331133.59,$M4.1 45160 481 323 -22153 -27315 0 0 *5A
1581331134.7,$M4.1 45161 481 323 -22153 -27315 0 0 *5B
1581331135.84,$M4.1 45162 481 323 -22153 -27315 0 0 *58
1581331136.95,$M4.1 45163 483 325 -22153 -27315 0 0 *5D
1581331138.12,$M4.1 45164 483 323 -22153 -27315 0 0 *5C
1581331139.27,$M4.1 45165 483 323 -22153 -27315 0 0 *5D
1581331140.42,$M4.1 45166 483 319 -22153 -27315 0 0 *57
1581331141.57,$M4.1 45167 483 319 -22153 -27315 0 0 *56
1581331142.72,$M4.1 45168 483 319 -22153 -27315 0 0 *59
1581331143.83,$M4.1 45169 481 315 -22153 -27315 0 0 *56
1581331144.97,$M4.1 45170 483 325 -22153 -27315 0 0 *5F
1581331146.08,$M4.1 45171 481 323 -22153 -27315 0 0 *5A
1581331147.23,$M4.1 45172 483 333 -22153 -27315 0 0 *5A
1581331148.37,$M4.1 45173 479 325 -22153 -27315 0 0 *59
1581331149.48,$M4.1 45174 481 323 -22153 -27315 0 0 *5F
1581331150.58,$M4.1 45175 481 325 -22153 -27315 0 0 *58
1581331151.67,$M4.1 45176 481 325 -22153 -27315 0 0 *5B
1581331152.8,$M4.1 45177 483 329 -22153 -27315 0 0 *54
1581331153.9,$M4.1 45178 481 329 -22153 -27315 0 0 *59
1581331155.05,$M4.1 45179 483 333 -22153 -27315 0 0 *51
1581331156.17,$M4.1 45180 481 323 -22153 -27315 0 0 *54
1581331157.29,$M4.1 45181 481 323 -22153 -27315 0 0 *55
1581331158.39,$M4.1 45182 481 329 -22153 -27315 0 0 *5C
1581331159.54,$M4.1 45183 479 319 -22153 -27315 0 0 *59
1581331160.66,$M4.1 45184 481 315 -22153 -27315 0 0 *55
1581331161.77,$M4.1 45185 481 319 -22153 -27315 0 0 *58
1581331162.91,$M4.1 45186 481 315 -22153 -27315 0 0 *57
1581331164.06,$M4.1 45187 479 315 -22153 -27315 0 0 *51
1581331165.17,$M4.1 45188 481 319 -22153 -27315 0 0 *55
1581331166.34,$M4.1 45189 479 315 -22153 -27315 0 0 *5F
1581331167.49,$M4.1 45190 479 319 -22153 -27315 0 0 *5B
1581331168.62,$M4.1 45191 479 319 -22153 -27315 0 0 *5A
1581331169.72,$M4.1 45192 481 325 -22153 -27315 0 0 *51
1581331170.84,$M4.1 45193 481 323 -22153 -27315 0 0 *56
1581331171.99,$M4.1 45194 479 319 -22153 -27315 0 0 *5F
1581331173.12,$M4.1 45195 479 319 -22153 -27315 0 0 *5E
1581331174.27,$M4.1 45196 479 323 -22153 -27315 0 0 *54
1581331175.4,$M4.1 45197 477 323 -22153 -27315 0 0 *5B
1581331176.52,$M4.1 45198 481 323 -22153 -27315 0 0 *5D
1581331177.64,$M4.1 45199 477 323 -22153 -27315 0 0 *55
1581331178.79,$M4.1 45200 479 319 -22153 -27315 0 0 *51
1581331179.91,$M4.1 45201 477 319 -22153 -27315 0 0 *5E
1581331181.04,$M4.1 45202 477 315 -22153 -27315 0 0 *51
1581331182.16,$M4.1 45203 477 315 -22153 -27315 0 0 *50
1581331183.29,$M4.1 45204 477 319 -22153 -27315 0 0 *5B
1581331184.41,$M4.1 45205 477 315 -22153 -27315 0 0 *56
1581331185.52,$M4.1 45206 477 319 -22153 -27315 0 0 *59
1581331186.64,$M4.1 45207 477 319 -22153 -27315 0 0 *58
1581331187.77,$M4.1 45208 477 323 -22153 -27315 0 0 *5E
1581331188.92,$M4.1 45209 475 323 -22153 -27315 0 0 *5D
1581331190.02,$M4.1 45210 477 329 -22153 -27315 0 0 *5D
1581331191.11,$M4.1 45211 473 325 -22153 -27315 0 0 *54
1581331192.24,$M4.1 45212 475 325 -22153 -27315 0 0 *51
1581331193.36,$M4.1 45213 475 325 -22153 -27315 0 0 *50
1581331194.49,$M4.1 45214 475 333 -22153 -27315 0 0 *50
1581331195.64,$M4.1 45215 475 333 -22153 -27315 0 0 *51
1581331196.76,$M4.1 45216 477 333 -22153 -27315 0 0 *50
1581331197.88,$M4.1 45217 477 333 -22153 -27315 0 0 *51
1581331199.0,$M4.1 45218 475 329 -22153 -27315 0 0 *57
1581331200.11,$M4.1 45219 473 333 -22153 -27315 0 0 *5B
1581331201.24,$M4.1 45220 477 341 -22153 -27315 0 0 *50
1581331202.36,$M4.1 45221 477 341 -22153 -27315 0 0 *51
1581331203.5,$M4.1 45222 477 341 -22153 -27315 0 0 *52
1581331204.61,$M4.1 45223 475 359 -22153 -27315 0 0 *58
1581331205.7,$M4.1 45224 473 359 -22153 -27315 0 0 *59
1581331206.85,$M4.1 45225 475 375 -22153 -27315 0 0 *50
1581331208.0,$M4.1 45226 475 375 -22153 -27315 0 0 *53
1581331209.13,$M4.1 45227 477 379 -22153 -27315 0 0 *5C
1581331210.25,$M4.1 45228 477 367 -22153 -27315 0 0 *5C
1581331211.38,$M4.1 45229 477 367 -22153 -27315 0 0 *5D
1581331212.5,$M4.1 45230 475 363 -22153 -27315 0 0 *53
1581331213.65,$M4.1 45231 475 371 -22153 -27315 0 0 *51
1581331214.77,$M4.1 45232 477 367 -22153 -27315 0 0 *57
1581331215.88,$M4.1 45233 475 355 -22153 -27315 0 0 *55
1581331217.0,$M4.1 45234 479 359 -22153 -27315 0 0 *52
1581331218.12,$M4.1 45235 477 353 -22153 -27315 0 0 *57
1581331219.25,$M4.1 45236 477 353 -22153 -27315 0 0 *54
1581331220.37,$M4.1 45237 475 359 -22153 -27315 0 0 *5D
1581331221.48,$M4.1 45238 477 367 -22153 -27315 0 0 *5D
1581331222.62,$M4.1 45239 477 371 -22153 -27315 0 0 *5B
1581331223.77,$M4.1 45240 475 371 -22153 -27315 0 0 *57
1581331224.91,$M4.1 45241 475 367 -22153 -27315 0 0 *51
1581331226.06,$M4.1 45242 475 375 -22153 -27315 0 0 *51
1581331227.2,$M4.1 45243 475 371 -22153 -27315 0 0 *54
1581331228.35,$M4.1 45244 475 379 -22153 -27315 0 0 *5B
1581331229.48,$M4.1 45245 475 389 -22153 -27315 0 0 *55
1581331230.63,$M4.1 45246 475 405 -22153 -27315 0 0 *55
1581331231.75,$M4.1 45247 477 397 -22153 -27315 0 0 *5A
1581331232.89,$M4.1 45248 475 371 -22153 -27315 0 0 *5F
1581331234.01,$M4.1 45249 475 363 -22153 -27315 0 0 *5D
1581331235.13,$M4.1 45250 475 363 -22153 -27315 0 0 *55
1581331236.28,$M4.1 45251 475 367 -22153 -27315 0 0 *50
1581331237.43,$M4.1 45252 475 367 -22153 -27315 0 0 *53
1581331238.58,$M4.1 45253 475 367 -22153 -27315 0 0 *52
1581331239.72,$M4.1 45254 475 367 -22153 -27315 0 0 *55
1581331240.87,$M4.1 45255 475 367 -22153 -27315 0 0 *54
1581331241.99,$M4.1 45256 473 367 -22153 -27315 0 0 *51
1581331243.09,$M4.1 45257 473 363 -22153 -27315 0 0 *54
1581331244.21,$M4.1 45258 473 367 -22153 -27315 0 0 *5F
1581331245.33,$M4.1 45259 475 363 -22153 -27315 0 0 *5C
1581331246.44,$M4.1 45260 475 359 -22153 -27315 0 0 *5F
1581331247.56,$M4.1 45261 475 363 -22153 -27315 0 0 *57
1581331248.7,$M4.1 45262 473 367 -22153 -27315 0 0 *56
1581331249.81,$M4.1 45263 473 367 -22153 -27315 0 0 *57
1581331250.96,$M4.1 45264 475 371 -22153 -27315 0 0 *51
1581331252.11,$M4.1 45265 475 375 -22153 -27315 0 0 *54
1581331253.23,$M4.1 45266 473 375 -22153 -27315 0 0 *51
1581331254.36,$M4.1 45267 473 375 -22153 -27315 0 0 *50
1581331255.51,$M4.1 45268 475 367 -22153 -27315 0 0 *5A
1581331256.66,$M4.1 45269 475 367 -22153 -27315 0 0 *5B
1581331257.78,$M4.1 45270 473 375 -22153 -27315 0 0 *56
1581331258.91,$M4.1 45271 473 371 -22153 -27315 0 0 *53
1581331260.03,$M4.1 45272 473 375 -22153 -27315 0 0 *54
1581331261.14,$M4.1 45273 473 367 -22153 -27315 0 0 *56
1581331262.25,$M4.1 45274 473 363 -22153 -27315 0 0 *55
1581331263.33,$M4.1 45275 473 363 -22153 -27315 0 0 *54
1581331264.43,$M4.1 45276 473 363 -22153 -27315 0 0 *57
1581331265.52,$M4.1 45277 473 359 -22153 -27315 0 0 *5F
1581331266.64,$M4.1 45278 467 355 -22153 -27315 0 0 *59
1581331267.72,$M4.1 45279 469 359 -22153 -27315 0 0 *5A
1581331268.84,$M4.1 45280 467 355 -22153 -27315 0 0 *5E
1581331269.96,$M4.1 45281 467 359 -22153 -27315 0 0 *53
1581331271.09,$M4.1 45282 469 367 -22153 -27315 0 0 *53
1581331272.17,$M4.1 45283 469 363 -22153 -27315 0 0 *56
1581331273.27,$M4.1 45284 469 363 -22153 -27315 0 0 *51
1581331274.39,$M4.1 45285 473 375 -22153 -27315 0 0 *5C
1581331275.51,$M4.1 45286 467 363 -22153 -27315 0 0 *5D
1581331276.66,$M4.1 45287 467 371 -22153 -27315 0 0 *5F
1581331277.78,$M4.1 45288 469 379 -22153 -27315 0 0 *56
1581331278.91,$M4.1 45289 469 375 -22153 -27315 0 0 *5B
1581331280.03,$M4.1 45290 469 371 -22153 -27315 0 0 *57
1581331281.13,$M4.1 45291 469 359 -22153 -27315 0 0 *5C
1581331282.24,$M4.1 45292 467 363 -22153 -27315 0 0 *58
1581331283.36,$M4.1 45293 469 375 -22153 -27315 0 0 *50
1581331284.51,$M4.1 45294 467 379 -22153 -27315 0 0 *55
1581331285.63,$M4.1 45295 467 381 -22153 -27315 0 0 *53
1581331286.76,$M4.1 45296 467 381 -22153 -27315 0 0 *50
1581331287.85,$M4.1 45297 469 385 -22153 -27315 0 0 *5B
1581331288.96,$M4.1 45298 467 381 -22153 -27315 0 0 *5E
1581331290.07,$M4.1 45299 469 385 -22153 -27315 0 0 *55
1581331291.18,$M4.1 45300 467 385 -22153 -27315 0 0 *5A
1581331292.28,$M4.1 45301 469 389 -22153 -27315 0 0 *59
1581331293.4,$M4.1 45302 467 385 -22153 -27315 0 0 *58
1581331294.49,$M4.1 45303 469 385 -22153 -27315 0 0 *57
1581331295.59,$M4.1 45304 469 385 -22153 -27315 0 0 *50
1581331296.67,$M4.1 45305 469 385 -22153 -27315 0 0 *51
1581331297.79,$M4.1 45306 469 397 -22153 -27315 0 0 *51
1581331298.94,$M4.1 45307 467 397 -22153 -27315 0 0 *5E
1581331300.04,$M4.1 45308 469 411 -22153 -27315 0 0 *56
1581331301.13,$M4.1 45309 469 433 -22153 -27315 0 0 *57
1581331302.23,$M4.1 45310 473 427 -22153 -27315 0 0 *51
1581331303.34,$M4.1 45311 469 401 -22153 -27315 0 0 *5F
1581331304.46,$M4.1 45312 469 397 -22153 -27315 0 0 *54
1581331305.58,$M4.1 45313 469 397 -22153 -27315 0 0 *55
1581331306.71,$M4.1 45314 467 401 -22153 -27315 0 0 *54
1581331307.86,$M4.1 45315 467 397 -22153 -27315 0 0 *5D
1581331309.01,$M4.1 45316 467 401 -22153 -27315 0 0 *56
1581331310.14,$M4.1 45317 467 401 -22153 -27315 0 0 *57
1581331311.29,$M4.1 45318 467 401 -22153 -27315 0 0 *58
1581331312.44,$M4.1 45319 467 405 -22153 -27315 0 0 *5D
1581331313.59,$M4.1 45320 467 405 -22153 -27315 0 0 *57
1581331314.71,$M4.1 45321 469 401 -22153 -27315 0 0 *5C
1581331315.84,$M4.1 45322 467 393 -22153 -27315 0 0 *5D
1581331316.96,$M4.1 45323 469 397 -22153 -27315 0 0 *56
1581331318.06,$M4.1 45324 469 401 -22153 -27315 0 0 *59
1581331319.21,$M4.1 45325 467 397 -22153 -27315 0 0 *5E
1581331320.33,$M4.1 45326 469 401 -22153 -27315 0 0 *5B
1581331321.44,$M4.1 45327 467 385 -22153 -27315 0 0 *5F
1581331322.56,$M4.1 45328 469 401 -22153 -27315 0 0 *55
1581331323.68,$M4.1 45329 469 401 -22153 -27315 0 0 *54
1581331324.83,$M4.1 45330 467 397 -22153 -27315 0 0 *5A
1581331325.96,$M4.1 45331 467 397 -22153 -27315 0 0 *5B
1581331327.09,$M4.1 45332 469 405 -22153 -27315 0 0 *5A
1581331328.23,$M4.1 45333 467 397 -22153 -27315 0 0 *59
1581331329.38,$M4.1 45334 467 397 -22153 -27315 0 0 *5E
1581331330.48,$M4.1 45335 469 407 -22153 -27315 0 0 *5F
1581331331.61,$M4.1 45336 467 397 -22153 -27315 0 0 *5C
1581331332.76,$M4.1 45337 467 397 -22153 -27315 0 0 *5D
1581331333.88,$M4.1 45338 469 397 -22153 -27315 0 0 *5C
1581331334.98,$M4.1 45339 465 393 -22153 -27315 0 0 *55
1581331336.13,$M4.1 45340 467 401 -22153 -27315 0 0 *55
1581331337.26,$M4.1 45341 467 401 -22153 -27315 0 0 *54
1581331338.39,$M4.1 45342 467 407 -22153 -27315 0 0 *51
1581331339.48,$M4.1 45343 465 411 -22153 -27315 0 0 *55
1581331340.58,$M4.1 45344 465 407 -22153 -27315 0 0 *55
1581331341.66,$M4.1 45345 465 411 -22153 -27315 0 0 *53
1581331342.77,$M4.1 45346 465 415 -22153 -27315 0 0 *54
1581331343.88,$M4.1 45347 467 411 -22153 -27315 0 0 *53
1581331345.0,$M4.1 45348 467 415 -22153 -27315 0 0 *58
1581331346.13,$M4.1 45349 467 407 -22153 -27315 0 0 *5A
1581331347.25,$M4.1 45350 467 407 -22153 -27315 0 0 *52
1581331348.38,$M4.1 45351 467 407 -22153 -27315 0 0 *53
1581331349.5,$M4.1 45352 467 411 -22153 -27315 0 0 *57
1581331350.59,$M4.1 45353 465 411 -22153 -27315 0 0 *54
1581331351.69,$M4.1 45354 465 415 -22153 -27315 0 0 *57
1581331352.8,$M4.1 45355 467 419 -22153 -27315 0 0 *58
1581331353.92,$M4.1 45356 467 423 -22153 -27315 0 0 *52
1581331355.02,$M4.1 45357 465 419 -22153 -27315 0 0 *58
1581331356.14,$M4.1 45358 467 411 -22153 -27315 0 0 *5D
1581331357.26,$M4.1 45359 467 415 -22153 -27315 0 0 *58
1581331358.39,$M4.1 45360 463 407 -22153 -27315 0 0 *55
1581331359.51,$M4.1 45361 467 419 -22153 -27315 0 0 *5F
1581331360.63,$M4.1 45362 467 433 -22153 -27315 0 0 *54
1581331361.73,$M4.1 45363 465 433 -22153 -27315 0 0 *57
1581331362.84,$M4.1 45364 467 419 -22153 -27315 0 0 *5A
1581331363.96,$M4.1 45365 467 423 -22153 -27315 0 0 *52
1581331365.06,$M4.1 45366 465 415 -22153 -27315 0 0 *56
1581331366.15,$M4.1 45367 465 411 -22153 -27315 0 0 *53
1581331367.26,$M4.1 45368 467 419 -22153 -27315 0 0 *56
1581331368.37,$M4.1 45369 465 419 -22153 -27315 0 0 *55
1581331369.45,$M4.1 45370 465 411 -22153 -27315 0 0 *55
1581331370.54,$M4.1 45371 465 419 -22153 -27315 0 0 *5C
1581331371.67,$M4.1 45372 463 407 -22153 -27315 0 0 *56
1581331372.76,$M4.1 45373 465 419 -22153 -27315 0 0 *5E
1581331373.86,$M4.1 45374 465 415 -22153 -27315 0 0 *55
1581331374.97,$M4.1 45375 467 419 -22153 -27315 0 0 *5A
1581331376.06,$M4.1 45376 465 419 -22153 -27315 0 0 *5B
1581331377.15,$M4.1 45377 465 419 -22153 -27315 0 0 *5A
1581331378.28,$M4.1 45378 463 415 -22153 -27315 0 0 *5F
1581331379.36,$M4.1 45379 465 423 -22153 -27315 0 0 *5D
1581331380.5,$M4.1 45380 463 423 -22153 -27315 0 0 *5D
1581331381.61,$M4.1 45381 463 419 -22153 -27315 0 0 *55
1581331382.73,$M4.1 45382 463 419 -22153 -27315 0 0 *56
1581331383.82,$M4.1 45383 465 419 -22153 -27315 0 0 *51
1581331384.92,$M4.1 45384 465 423 -22153 -27315 0 0 *5F
1581331386.04,$M4.1 45385 463 427 -22153 -27315 0 0 *5C
1581331387.17,$M4.1 45386 465 431 -22153 -27315 0 0 *5E
1581331388.25,$M4.1 45387 465 433 -22153 -27315 0 0 *5D
1581331389.34,$M4.1 45388 465 445 -22153 -27315 0 0 *53
1581331390.44,$M4.1 45389 465 437 -22153 -27315 0 0 *57
1581331391.56,$M4.1 45390 465 431 -22153 -27315 0 0 *59
1581331392.66,$M4.1 45391 465 427 -22153 -27315 0 0 *5F
1581331393.78,$M4.1 45392 463 423 -22153 -27315 0 0 *5E
1581331394.91,$M4.1 45393 463 427 -22153 -27315 0 0 *5B
1581331396.03,$M4.1 45394 465 431 -22153 -27315 0 0 *5D
1581331397.18,$M4.1 45395 463 431 -22153 -27315 0 0 *5A
1581331398.29,$M4.1 45396 467 433 -22153 -27315 0 0 *5F
1581331399.44,$M4.1 45397 463 431 -22153 -27315 0 0 *58
1581331400.54,$M4.1 45398 465 437 -22153 -27315 0 0 *57
1581331401.69,$M4.1 45399 463 431 -22153 -27315 0 0 *56
1581331402.81,$M4.1 45400 463 423 -22153 -27315 0 0 *52
1581331403.94,$M4.1 45401 463 423 -22153 -27315 0 0 *53
1581331405.06,$M4.1 45402 463 419 -22153 -27315 0 0 *59
1581331406.15,$M4.1 45403 465 423 -22153 -27315 0 0 *57
1581331407.25,$M4.1 45404 465 427 -22153 -27315 0 0 *54
1581331408.35,$M4.1 45405 465 437 -22153 -27315 0 0 *54
1581331409.47,$M4.1 45406 463 433 -22153 -27315 0 0 *55
1581331410.58,$M4.1 45407 463 433 -22153 -27315 0 0 *54
1581331411.68,$M4.1 45408 465 437 -22153 -27315 0 0 *59
1581331412.79,$M4.1 45409 465 427 -22153 -27315 0 0 *59
1581331413.87,$M4.1 45410 465 433 -22153 -27315 0 0 *54
1581331414.97,$M4.1 45411 465 427 -22153 -27315 0 0 *50
1581331416.07,$M4.1 45412 465 427 -22153 -27315 0 0 *53
1581331417.19,$M4.1 45413 463 423 -22153 -27315 0 0 *50
1581331418.31,$M4.1 45414 463 427 -22153 -27315 0 0 *53
1581331419.44,$M4.1 45415 463 423 -22153 -27315 0 0 *56
1581331420.56,$M4.1 45416 463 423 -22153 -27315 0 0 *55
1581331421.68,$M4.1 45417 463 423 -22153 -27315 0 0 *54
1581331422.81,$M4.1 45418 463 423 -22153 -27315 0 0 *5B
1581331423.93,$M4.1 45419 463 427 -22153 -27315 0 0 *5E
1581331425.06,$M4.1 45420 463 427 -22153 -27315 0 0 *54
1581331426.18,$M4.1 45421 463 427 -22153 -27315 0 0 *55
1581331427.31,$M4.1 45422 463 423 -22153 -27315 0 0 *52
1581331428.43,$M4.1 45423 463 423 -22153 -27315 0 0 *53
1581331429.56,$M4.1 45424 463 423 -22153 -27315 0 0 *54
1581331430.68,$M4.1 45425 463 423 -22153 -27315 0 0 *55
1581331431.83,$M4.1 45426 463 431 -22153 -27315 0 0 *55
1581331432.96,$M4.1 45427 463 423 -22153 -27315 0 0 *57
1581331434.08,$M4.1 45428 463 423 -22153 -27315 0 0 *58
1581331435.19,$M4.1 45429 463 427 -22153 -27315 0 0 *5D
1581331436.33,$M4.1 45430 461 431 -22153 -27315 0 0 *50
1581331437.46,$M4.1 45431 463 427 -22153 -27315 0 0 *54
1581331438.61,$M4.1 45432 463 431 -22153 -27315 0 0 *50
1581331439.71,$M4.1 45433 461 427 -22153 -27315 0 0 *54
1581331440.81,$M4.1 45434 461 437 -22153 -27315 0 0 *52
1581331441.91,$M4.1 45435 461 423 -22153 -27315 0 0 *56
1581331443.0,$M4.1 45436 461 423 -22153 -27315 0 0 *55
1581331444.1,$M4.1 45437 461 427 -22153 -27315 0 0 *50
1581331445.23,$M4.1 45438 461 431 -22153 -27315 0 0 *58