#timestamp,LO_Frequency,Hit,StdDev 
1649628015.2,286046997.1,N
1649628035.1,286046996.6,N
1649628036.0,286046996.6,N
1649628055.8,286046996.5,N
1649628075.7,286046997.1,N
1649628095.5,286046999.6,N
1649628115.3,286046998.6,N
1649628135.2,286046998.6,N
1649628155.0,286047000.6,N
1649628155.9,286047000.6,N
1649628175.8,286047000.8,N
1649628195.6,286047001.1,N
1649628215.4,286047000.4,N
1649628235.3,286046998.2,N
1649628255.1,286046998.4,N
1649628275.8,286046998.8,N
1649628295.7,286046998.4,N
1649628315.5,286047000.7,N
1649628335.4,286046998.7,N
1649628355.2,286046998.6,N
1649628375.0,286046998.3,N
1649628375.9,286046998.3,N
1649628395.8,286046998.6,N
1649628415.6,286046998.3,N
1649628435.5,286046998.6,N
1649628455.3,286047001.2,N
1649628475.1,286046998.1,N
1649628495.9,286046998.7,N
1649628515.7,286046999.4,N
1649628535.5,286046998.2,N
1649628555.4,286047001.1,N
1649628575.2,286046999.1,N
1649628595.1,286046998.3,N
1649628596.0,286046998.3,N
1649628615.8,286046998.3,N
1649628635.6,286047000.9,N
1649628655.5,286047002.3,N
1649628675.3,286046998.5,N
1649628695.2,286046999.2,N
1649628715.9,286046998.9,N
1649628735.7,286046999.0,N
1649628755.6,286046999.4,N
1649628775.4,286046996.6,Y
1649628795.3,286047001.0,P
1649628815.1,286046998.3,N
1649628816.0,286046998.3,N
1649628835.8,286046998.6,N
1649628855.7,286047001.2,N
1649628875.5,286046996.9,N
1649628895.3,286046997.0,N
1649628915.2,286046996.8,N
1649628935.0,286046996.8,N
1649628935.9,286046996.8,N
1649628955.8,286046997.4,N
1649628975.6,286046996.5,N
1649628995.4,286047000.9,N
1649629015.3,286046998.1,N
1649629035.1,286046999.3,N
1649629055.9,286046997.2,N
1649629075.7,286046999.6,N
1649629095.5,286046998.7,N
1649629115.4,286047000.3,N
1649629135.2,286047001.0,N
1649629155.0,286047000.2,N
1649629156.0,286047000.2,N
1649629175.8,286047001.1,N
1649629195.6,286047000.5,N
1649629215.5,286047000.7,N
1649629235.3,286047002.8,N
1649629255.1,286047004.0,N
1649629275.9,286047005.5,N
1649629295.7,286047005.3,N
1649629315.5,286047003.5,N
1649629335.4,286047001.5,N
1649629355.2,286047001.2,N
1649629375.1,286047000.9,N
1649629376.0,286047000.9,N
1649629395.8,286047002.0,N
1649629415.6,286047001.5,N
1649629435.5,286047001.9,N
1649629455.3,286047001.9,N
1649629475.1,286047001.2,N
1649629495.9,286046999.4,N
1649629515.7,286046997.6,N
1649629535.6,286046998.8,N
1649629555.4,286047000.7,N
1649629575.2,286047001.2,N
1649629595.1,286046998.5,N
1649629596.0,286046998.5,N
1649629615.8,286046998.3,N
1649629635.6,286047002.5,N
1649629655.5,286047004.4,N
1649629675.3,286047002.2,N
1649629695.2,286047001.5,N
1649629715.9,286047001.5,N
1649629735.7,286047002.6,N
1649629755.6,286047002.3,N
1649629775.4,286047000.2,N
1649629795.2,286047000.2,N
1649629815.1,286047002.5,N
1649629816.0,286047002.5,N
1649629835.8,286046998.6,N
1649629855.7,286046998.6,N
1649629875.5,286047000.1,N
1649629895.3,286047001.6,N
1649629915.2,286047002.5,N
1649629935.0,286047003.4,N
1649629935.9,286047003.4,N
1649629955.7,286047002.0,N
1649629975.6,286047002.7,N
1649629995.4,286047004.0,N
1649630015.3,286047002.0,N
1649630035.1,286047001.9,N
1649630036.0,286047001.9,N
1649630055.8,286047003.5,N
1649630075.7,286047003.7,N
1649630095.5,286047002.9,N
1649630115.3,286047003.5,N
1649630135.2,286047003.3,N
1649630155.0,286047003.7,N
1649630155.9,286047003.7,N
1649630175.8,286047002.1,N
1649630195.6,286047002.7,N
1649630215.4,286047002.2,N
1649630235.3,286047002.0,N
1649630255.1,286047000.1,N
1649630275.8,286047001.1,N
1649630295.7,286047002.7,N
1649630315.5,286047001.2,N
1649630335.4,286047001.3,N
1649630355.2,286047001.6,N
1649630375.0,286047001.4,N
1649630375.9,286047001.4,N
1649630395.8,286047003.9,Y
1649630415.6,286047002.2,P
1649630435.4,286047002.1,P
1649630455.3,286046999.7,P
1649630475.1,286047000.9,N
1649630495.9,286046999.8,N
1649630515.7,286047002.6,N
1649630535.5,286047002.6,N
1649630555.4,286047002.7,N
1649630575.2,286047001.8,N
1649630595.1,286047001.9,N
1649630596.0,286047001.9,N
1649630615.8,286047003.9,Y
1649630635.6,286046998.5,P
1649630655.5,286046995.2,P
1649630675.3,286046996.1,N
1649630695.7,286046994.5,N
1649630715.5,286046997.7,N
1649630735.4,286046995.3,N
1649630755.2,286046997.3,N
1649630775.1,286046999.6,N
1649630776.0,286046999.6,N
1649630795.8,286046999.3,N
1649630815.6,286046996.0,N
1649630835.5,286046997.7,N
1649630855.3,286046996.5,N
1649630875.1,286046996.5,N
1649630895.9,286046996.5,N
1649630915.7,286046999.6,N
1649630935.6,286047001.2,N
1649630955.4,286047001.0,N
1649630975.2,286046999.2,N
1649630995.1,286046996.7,N
1649630996.0,286046996.7,N
1649631015.8,286046999.1,N
1649631035.6,286047000.7,N
1649631055.5,286047001.1,N
1649631075.3,286046999.3,N
1649631095.2,286046999.0,N
1649631115.9,286046998.2,N
1649631135.7,286046999.0,N
1649631155.6,286046998.1,N
1649631175.4,286046998.6,N
1649631195.2,286047001.0,N
1649631215.1,286047000.2,N
1649631216.0,286047000.2,N
1649631235.8,286047001.0,N
1649631255.7,286047002.6,N
1649631275.5,286046998.7,N
1649631295.3,286046998.3,N
1649631315.2,286046996.6,N
1649631335.0,286046996.6,N
1649631335.9,286046996.6,N
1649631355.7,286046998.4,N
1649631375.6,286047000.7,N
1649631395.4,286046998.4,N
1649631415.3,286046998.9,N
1649631435.1,286046998.4,N
1649631436.0,286046998.4,N
1649631455.8,286047000.5,N
1649631475.7,286047002.8,N
1649631495.5,286046998.2,N
1649631515.4,286047001.2,N
1649631535.2,286047000.9,N
1649631555.0,286047000.3,N
1649631555.9,286047000.3,N
1649631575.8,286047000.9,N
1649631595.6,286046998.1,N
