#timestamp,LO_Frequency,Hit,StdDev 
1655935215.4,286047000.3,N
1655935235.3,286046999.7,N
1655935255.1,286047000.6,N
1655935275.9,286047002.8,Y
1655935295.7,286047000.2,P
1655935315.5,286046999.9,P
1655935335.4,286047001.0,P
1655935355.2,286047000.0,N
1655935375.0,286047000.9,N
1655935375.9,286047000.9,N
1655935395.8,286047001.1,N
1655935415.6,286047000.8,N
1655935435.5,286047000.6,N
1655935455.3,286047000.0,N
1655935475.1,286047001.1,N
1655935495.9,286047001.0,N
1655935515.7,286047000.1,N
1655935535.5,286047000.4,N
1655935555.4,286047000.8,N
1655935575.2,286047000.4,N
1655935595.1,286047000.8,N
1655935596.0,286047000.8,N
1655935615.8,286046999.9,N
1655935635.6,286046999.9,N
1655935655.5,286047000.5,N
1655935675.3,286047000.7,N
1655935695.1,286047001.2,N
1655935715.9,286047000.4,N
1655935735.7,286047001.0,N
1655935755.6,286047001.1,N
1655935775.4,286047001.2,N
1655935795.2,286046998.8,N
1655935815.1,286046998.9,N
1655935816.0,286046998.9,N
1655935835.8,286047001.2,N
1655935855.6,286047000.8,N
1655935875.5,286046998.9,N
1655935895.3,286046998.5,N
1655935915.2,286046998.8,N
1655935935.9,286046997.3,Y
1655935955.7,286046999.5,P
1655935975.6,286046996.7,P
1655935995.4,286046997.4,N
1655936015.2,286046996.3,N
1655936035.1,286046996.2,N
1655936036.0,286046996.2,N
1655936055.8,286046996.2,N
1655936075.7,286046996.2,N
1655936095.0,286046993.7,Y
1655936095.9,286046993.7,P
1655936115.8,286046998.9,N
1655936135.6,286046998.6,N
1655936155.4,286046999.2,N
1655936175.3,286046999.1,N
1655936195.1,286046999.4,N
1655936215.9,286046998.8,N
1655936235.7,286046999.2,N
1655936255.5,286046998.4,N
1655936275.4,286047000.7,N
1655936295.2,286046999.2,N
1655936315.0,286046999.6,N
1655936315.9,286046999.6,N
1655936335.8,286046999.6,N
1655936355.6,286046999.1,N
1655936375.5,286046999.0,N
1655936395.3,286047000.7,N
1655936415.1,286047000.7,N
1655936435.9,286047001.2,N
1655936455.7,286047000.7,N
1655936475.5,286047000.4,N
1655936495.4,286047000.2,N
1655936515.2,286047000.5,N
1655936535.1,286047000.9,N
1655936536.0,286047000.9,N
1655936555.8,286047000.2,N
1655936575.6,286047000.3,N
1655936595.5,286047002.6,N
1655936615.3,286047002.3,N
1655936635.1,286047002.1,N
1655936655.9,286047002.0,N
1655936675.7,286047001.4,N
1655936695.6,286047001.7,N
1655936715.4,286047004.1,Y
1655936735.2,286047001.9,P
1655936755.1,286047004.0,P
1655936756.0,286047004.0,N
1655936775.8,286047003.8,N
1655936795.6,286047001.8,N
1655936815.5,286047004.0,N
1655936835.3,286047001.3,N
1655936855.2,286047004.4,Y
1655936875.9,286046998.1,P
1655936895.7,286046998.2,N
1655936915.6,286047000.9,N
1655936935.4,286047001.2,N
1655936955.3,286047000.5,N
1655936975.1,286047001.2,N
1655936976.0,286047001.2,N
1655936995.8,286046998.2,N
1655937015.7,286047000.6,N
1655937035.5,286047000.8,N
1655937055.3,286047001.1,N
1655937075.2,286047001.1,N
1655937095.0,286046999.8,N
1655937095.9,286046999.8,N
1655937115.8,286047000.0,N
1655937135.6,286047002.7,N
1655937155.4,286047002.1,N
1655937175.3,286047002.2,N
1655937195.1,286047001.7,N
1655937215.8,286047002.0,N
1655937235.7,286047001.9,N
1655937255.5,286047001.7,N
1655937275.4,286047002.1,N
1655937295.2,286047002.1,N
1655937315.0,286047002.2,N
1655937315.9,286047002.2,N
1655937335.8,286047002.0,N
1655937355.6,286047001.7,N
1655937375.4,286047002.2,N
1655937395.3,286046999.7,N
1655937415.1,286046999.9,N
1655937435.9,286046999.8,N
1655937455.7,286046999.7,N
1655937475.5,286047000.4,N
1655937495.4,286047000.5,N
1655937515.2,286047000.1,N
1655937535.0,286047000.9,N
1655937535.9,286047000.9,N
1655937555.8,286047000.6,N
1655937575.6,286047002.3,N
1655937595.5,286046999.7,N
1655937615.3,286047002.1,N
1655937635.1,286047001.5,N
1655937655.9,286047001.6,N
1655937675.7,286046999.7,N
1655937695.5,286047001.5,N
1655937715.4,286047001.6,N
1655937735.2,286047004.2,Y
1655937755.1,286047000.0,P
1655937756.0,286047000.0,N
1655937775.8,286047000.0,N
1655937795.6,286047001.1,N
1655937815.5,286046998.2,Y
1655937835.3,286046998.9,P
1655937855.2,286047000.7,N
1655937875.9,286047000.3,N
1655937895.7,286047001.2,N
1655937915.6,286046998.1,N
1655937935.4,286047000.8,N
1655937955.2,286047001.0,N
1655937975.1,286047000.0,N
1655937976.0,286047000.0,N
1655937995.8,286047002.0,N
1655938015.7,286047002.6,N
1655938035.5,286047002.7,N
1655938055.3,286047000.0,N
1655938075.2,286047000.2,N
1655938095.0,286047002.6,N
1655938095.9,286047002.6,N
1655938115.7,286046999.9,N
1655938135.6,286046999.7,N
1655938155.4,286047000.2,N
1655938175.3,286046999.8,N
1655938195.1,286046999.8,N
1655938196.0,286046999.8,N
1655938215.8,286047002.1,N
1655938235.7,286046999.8,N
1655938255.5,286047000.3,N
1655938275.3,286047002.4,N
1655938295.2,286047002.7,N
1655938315.0,286047000.0,N
1655938315.9,286047000.0,N
1655938335.8,286047002.4,N
1655938355.6,286047001.3,N
1655938375.4,286047001.9,N
1655938395.3,286047004.4,Y
1655938415.1,286047002.7,P
1655938435.9,286046999.8,N
1655938455.7,286047002.3,N
1655938475.5,286047000.6,N
1655938495.4,286047000.0,N
1655938515.2,286047000.5,N
1655938535.0,286046998.1,N
1655938535.9,286046998.1,N
1655938555.8,286046999.9,N
1655938575.6,286046998.1,N
1655938595.5,286046998.3,N
1655938615.3,286046998.5,N
1655938635.1,286047001.2,N
1655938655.9,286047000.5,N
1655938675.7,286047002.7,N
1655938695.5,286046999.9,N
1655938715.4,286047000.3,N
1655938735.2,286047001.0,N
1655938755.1,286047001.2,N
1655938756.0,286047001.2,N
1655938775.8,286046998.2,N
1655938795.6,286046998.2,N
