#timestamp,LO_Frequency,Hit,StdDev 
1625770815.0,286046999.7,N
1625770815.9,286046999.7,N
1625770835.8,286047000.8,N
1625770855.6,286047000.7,N
1625770875.4,286046996.6,N
1625770895.3,286046999.6,N
1625770915.1,286046999.4,N
1625770935.8,286046998.9,N
1625770955.7,286046998.8,N
1625770975.5,286046999.5,N
1625770995.3,286046998.4,N
1625771015.2,286046998.9,N
1625771035.0,286046996.7,N
1625771035.9,286046996.7,N
1625771055.8,286047011.9,Y
1625771075.6,286046997.1,P
1625771095.4,286046996.5,P
1625771115.3,286046998.7,N
1625771135.1,286047001.1,N
1625771155.9,286046998.2,N
1625771175.7,286046998.7,N
1625771195.5,286046998.1,N
1625771215.4,286047001.0,N
1625771235.2,286047000.4,N
1625771255.0,286047000.3,N
1625771255.9,286047000.3,N
1625771275.8,286046999.8,N
1625771295.6,286047000.1,N
1625771315.5,286047002.3,N
1625771335.3,286046999.7,N
1625771355.1,286046999.9,N
1625771375.9,286046998.5,N
1625771395.7,286046999.1,N
1625771415.5,286046999.4,N
1625771435.4,286046996.6,N
1625771455.2,286046997.6,N
1625771475.1,286046995.3,Y
1625771476.0,286046995.3,P
1625771495.8,286046997.7,N
1625771515.6,286046997.4,N
1625771535.5,286046996.8,N
1625771555.3,286046996.7,N
1625771575.2,286046997.0,N
1625771595.9,286046999.1,N
1625771615.7,286046999.0,N
1625771635.6,286046998.1,N
1625771655.4,286046999.4,N
1625771675.2,286046999.2,N
1625771695.1,286046999.2,N
1625771696.0,286046999.2,N
1625771715.8,286046996.7,N
1625771735.7,286046999.0,N
1625771755.5,286046999.3,N
1625771775.3,286046996.8,N
1625771795.2,286046999.5,N
1625771815.0,286046996.5,N
1625771815.9,286046996.5,N
1625771835.7,286046997.4,N
1625771855.6,286046997.1,N
1625771875.4,286046997.2,N
1625771895.3,286047000.6,N
1625771915.1,286047002.3,N
1625771916.0,286047002.3,N
1625771935.8,286047002.5,N
1625771955.7,286047000.1,N
1625771975.5,286047001.0,N
1625771995.3,286046999.9,N
1625772015.2,286047002.2,N
1625772035.0,286047001.7,N
1625772035.9,286047001.7,N
1625772055.8,286047004.2,N
1625772075.6,286047003.7,N
1625772095.4,286047001.8,N
1625772115.3,286047004.1,N
1625772135.1,286047003.2,N
1625772155.8,286047005.9,N
1625772175.7,286047003.4,N
1625772195.5,286047003.0,N
1625772215.4,286047005.4,N
1625772235.2,286047006.0,N
1625772255.0,286047005.6,N
1625772255.9,286047005.6,N
1625772275.8,286047002.9,N
1625772295.6,286047005.2,N
1625772315.4,286047007.5,N
1625772335.3,286047007.6,N
1625772355.1,286047003.6,N
1625772375.9,286047004.2,N
1625772395.7,286047003.2,N
1625772415.5,286047003.2,N
1625772435.4,286047004.3,N
1625772455.2,286047003.8,N
1625772475.0,286047005.8,Y
1625772475.9,286047005.8,P
1625772495.8,286046999.7,N
1625772515.6,286047000.8,N
1625772535.5,286046999.8,N
1625772555.3,286046999.7,N
1625772575.1,286047002.0,N
1625772595.9,286047002.4,N
1625772615.7,286047000.2,N
1625772635.6,286047000.4,N
1625772655.4,286047002.1,N
1625772675.2,286047002.4,N
1625772695.1,286047001.0,N
1625772696.0,286047001.0,N
1625772715.8,286046998.8,N
1625772735.6,286046997.1,N
1625772755.5,286046997.2,N
1625772775.3,286046996.7,N
1625772795.2,286046996.7,N
1625772815.9,286046996.7,N
1625772835.7,286046997.0,N
1625772855.6,286046994.9,N
1625772875.4,286046997.9,N
1625772895.3,286046997.5,N
1625772915.1,286046995.0,N
1625772916.0,286046995.0,N
1625772935.8,286046997.4,N
1625772955.7,286046998.7,N
1625772975.5,286046998.1,N
1625772995.3,286046998.3,N
1625773015.2,286047000.6,N
1625773035.0,286047000.7,N
1625773035.9,286047000.7,N
1625773055.8,286047001.0,N
1625773075.6,286047000.8,N
1625773095.4,286047000.6,N
1625773115.3,286046998.7,N
1625773135.1,286046999.1,N
1625773155.9,286046997.4,N
1625773175.7,286046997.0,N
1625773195.5,286046999.2,N
1625773215.4,286046998.4,N
1625773235.2,286047000.8,N
1625773255.0,286046998.6,N
1625773255.9,286046998.6,N
1625773275.8,286046998.9,N
1625773295.6,286046999.4,N
1625773315.5,286046996.7,N
1625773335.3,286046998.7,N
1625773355.1,286047000.3,N
1625773375.9,286046999.9,N
1625773395.7,286047000.8,N
1625773415.6,286046998.3,N
1625773435.4,286046998.3,N
1625773455.2,286047001.2,N
1625773475.1,286047002.8,N
1625773476.0,286047002.8,N
1625773495.8,286047001.8,N
1625773515.6,286047001.7,N
1625773535.5,286047002.5,N
1625773555.3,286047000.7,N
1625773575.1,286046998.3,N
1625773595.9,286047001.0,N
1625773615.7,286047002.6,N
1625773635.6,286047003.9,N
1625773655.4,286047003.0,N
1625773675.2,286047003.0,N
1625773695.1,286047001.7,N
1625773696.0,286047001.7,N
1625773715.8,286047002.5,N
1625773735.7,286046999.8,N
1625773755.5,286047000.2,N
1625773775.3,286047000.6,N
1625773795.2,286046998.2,N
1625773815.0,286047002.2,N
1625773815.9,286047002.2,N
1625773835.8,286047004.1,N
1625773855.6,286047003.1,N
1625773875.4,286047005.8,Y
1625773895.3,286047003.3,P
1625773915.1,286047004.2,P
1625773935.8,286047003.5,N
1625773955.7,286047002.2,N
1625773975.5,286047002.8,N
1625773995.4,286046999.9,N
1625774015.2,286047002.7,N
1625774035.0,286047001.9,N
1625774035.9,286047001.9,N
1625774055.8,286047004.2,Y
1625774075.6,286047000.5,P
1625774095.4,286046998.1,N
1625774115.3,286046998.7,N
1625774135.1,286047000.6,N
1625774155.9,286046998.5,N
1625774175.7,286046998.1,N
1625774195.5,286046998.9,N
1625774215.4,286047001.1,N
1625774235.2,286046998.1,N
1625774255.1,286046998.8,N
1625774256.0,286046998.8,N
1625774275.8,286047000.8,N
1625774295.6,286047000.8,N
1625774315.5,286046999.1,N
1625774335.3,286046999.0,N
1625774355.1,286046997.2,N
1625774375.9,286046999.4,N
1625774395.7,286046997.7,N
