#timestamp,LO_Frequency,Hit,StdDev 
1514304015.7,286047000.3,N
1514304035.5,286047000.5,N
1514304055.3,286047001.2,N
1514304075.2,286046998.6,N
1514304095.0,286047001.1,N
1514304095.9,286047001.1,N
1514304115.8,286046998.1,N
1514304135.6,286046998.9,N
1514304155.4,286046998.3,N
1514304175.3,286047001.2,N
1514304195.1,286047001.0,N
1514304215.8,286046998.2,N
1514304235.7,286046998.8,N
1514304255.5,286046999.3,N
1514304275.4,286046997.3,N
1514304295.2,286046996.7,N
1514304315.0,286046997.2,N
1514304315.9,286046997.2,N
1514304335.8,286046995.0,Y
1514304355.6,286046996.6,P
1514304375.5,286046997.5,N
1514304395.3,286046999.0,N
1514304415.1,286046997.0,N
1514304435.9,286046997.5,N
1514304455.7,286046995.4,Y
1514304475.5,286046997.4,P
1514304495.4,286046996.8,P
1514304515.2,286046997.3,P
1514304535.1,286046999.1,N
1514304536.0,286046999.1,N
1514304555.8,286047000.0,N
1514304575.6,286047000.7,N
1514304595.5,286046999.2,N
1514304615.3,286046999.3,N
1514304635.1,286046996.8,N
1514304655.9,286046996.9,N
1514304675.7,286046997.7,N
1514304695.6,286046997.8,N
1514304715.4,286046997.5,N
1514304735.2,286046995.1,Y
1514304755.1,286046999.4,P
1514304756.0,286046999.4,N
1514304775.8,286046996.6,P
1514304795.7,286046997.0,N
1514304815.5,286046996.9,N
1514304835.3,286046995.6,Y
1514304855.2,286046997.2,P
1514304875.0,286046997.3,P
1514304875.9,286046997.3,P
1514304895.8,286046996.9,Y
1514304915.6,286047000.5,P
1514304935.4,286047000.3,N
1514304955.3,286047000.8,N
1514304975.1,286047001.0,N
1514304995.8,286047001.0,N
1514305015.7,286047000.6,N
1514305035.5,286047001.1,N
1514305055.4,286047000.4,N
1514305075.2,286047000.2,N
1514305095.0,286046999.9,N
1514305095.9,286046999.9,N
1514305115.8,286047002.5,N
1514305135.6,286047002.7,N
1514305155.4,286047000.6,N
1514305175.3,286046998.2,N
1514305195.1,286046998.6,N
1514305215.9,286046998.9,N
1514305235.7,286046998.5,N
1514305255.5,286046998.9,N
1514305275.4,286046996.5,N
1514305295.2,286046998.6,N
1514305315.0,286046998.4,N
1514305316.0,286046998.4,N
1514305335.8,286046996.9,N
1514305355.6,286046998.8,N
1514305375.5,286046999.2,N
1514305395.3,286046998.8,N
1514305415.1,286046997.0,N
1514305435.9,286046999.3,N
1514305455.7,286046998.4,N
1514305475.6,286046999.0,N
1514305495.4,286046999.6,N
1514305515.2,286046999.6,N
1514305535.1,286046997.6,N
1514305536.0,286046997.6,N
1514305555.8,286046999.4,N
1514305575.7,286046996.7,N
1514305595.5,286046997.0,N
1514305615.3,286046997.5,N
1514305635.2,286046997.1,N
1514305655.0,286046996.5,N
1514305655.9,286046996.5,N
1514305675.7,286046997.2,N
1514305695.6,286046999.5,N
1514305715.4,286046996.7,Y
1514305735.3,286046999.2,P
1514305755.1,286047001.2,N
1514305775.8,286046999.0,N
1514305795.7,286046998.2,N
1514305815.5,286047000.9,N
1514305835.4,286046999.4,N
1514305855.2,286047001.0,N
1514305875.0,286047001.2,N
1514305875.9,286047001.2,N
1514305895.8,286046999.1,N
1514305915.6,286047000.9,N
1514305935.5,286046998.3,N
1514305955.3,286046998.8,N
1514305975.1,286047001.1,N
1514305995.9,286047000.8,N
1514306015.7,286047001.1,N
1514306035.5,286046998.9,N
1514306055.4,286046998.2,N
1514306075.2,286047000.0,N
1514306095.1,286047000.3,N
1514306096.0,286047000.3,N
1514306115.8,286047000.3,N
1514306135.6,286046998.6,N
1514306155.5,286047000.4,N
1514306175.3,286046998.9,N
1514306195.1,286046998.3,N
1514306215.9,286047000.8,N
1514306235.7,286047000.0,N
1514306255.6,286046998.6,N
1514306275.4,286047000.1,N
1514306295.2,286047000.1,N
1514306315.1,286047002.5,N
1514306316.0,286047002.5,N
1514306335.8,286047002.4,N
1514306355.6,286047002.6,N
1514306375.5,286047001.6,N
1514306395.3,286047000.1,N
1514306415.2,286047000.3,N
1514306435.9,286047000.9,N
1514306455.7,286047002.8,N
1514306475.6,286046999.7,N
1514306495.4,286047002.5,N
1514306515.2,286047001.9,N
1514306535.1,286047001.9,N
1514306536.0,286047001.9,N
1514306555.8,286047002.5,N
1514306575.7,286047002.2,N
1514306595.5,286047002.1,N
1514306615.3,286047003.1,N
1514306635.2,286047003.2,N
1514306655.0,286047003.3,N
1514306655.9,286047003.3,N
1514306675.7,286047004.4,N
1514306695.6,286047002.6,N
1514306715.4,286047002.8,N
1514306735.3,286047002.1,N
1514306755.1,286047002.5,N
1514306756.0,286047002.5,N
1514306775.8,286047001.9,N
1514306795.7,286047001.9,N
1514306815.5,286047002.1,N
1514306835.3,286047000.2,N
1514306855.2,286047002.6,N
1514306875.0,286047002.4,N
1514306875.9,286047002.4,N
1514306895.8,286047002.7,N
1514306915.6,286047001.6,N
1514306935.4,286047002.0,N
1514306955.3,286047001.9,N
1514306975.1,286047002.8,Y
1514306995.9,286046999.4,P
1514307015.7,286046998.5,N
1514307035.5,286046998.9,N
1514307055.4,286046998.6,N
1514307075.2,286046998.5,N
1514307095.0,286047000.5,N
1514307095.9,286047000.5,N
1514307115.8,286046999.7,N
1514307135.6,286047002.0,N
1514307155.5,286047002.1,N
1514307175.3,286047000.0,N
1514307195.1,286047000.9,N
1514307215.9,286047000.4,N
1514307235.7,286047001.9,N
1514307255.5,286047002.5,N
1514307275.4,286047000.3,N
1514307295.2,286047000.7,N
1514307315.1,286047002.4,N
1514307316.0,286047002.4,N
1514307335.8,286047000.2,N
1514307355.6,286047000.1,N
1514307375.5,286047001.0,N
1514307395.3,286047001.8,N
1514307415.2,286047000.7,N
1514307435.9,286046998.3,N
1514307455.7,286047001.1,N
1514307475.6,286046998.8,N
1514307495.4,286046998.5,N
1514307515.3,286047001.1,N
1514307535.1,286047000.2,N
1514307536.0,286047000.2,N
1514307555.8,286046999.7,N
1514307575.7,286047002.6,N
1514307595.5,286047001.6,N
