#timestamp,LO_Frequency,Hit,StdDev 
1510336815.6,286046999.5,N
1510336835.5,286046999.7,N
1510336855.3,286047003.8,N
1510336875.1,286047006.8,N
1510336895.9,286047005.3,N
1510336915.7,286047005.3,N
1510336935.5,286047006.0,N
1510336955.4,286047005.7,N
1510336975.2,286047007.0,N
1510336995.0,286047010.5,Y
1510336995.9,286047010.5,P
1510337015.8,286047006.3,N
1510337035.6,286047006.0,N
1510337055.4,286047005.1,N
1510337075.3,286047005.2,N
1510337095.1,286047004.3,N
1510337096.0,286047004.3,N
1510337115.8,286047005.9,N
1510337135.7,286047005.6,N
1510337155.5,286047007.6,Y
1510337175.3,286047000.3,P
1510337195.2,286046999.9,N
1510337215.9,286047001.6,N
1510337235.7,286047003.3,N
1510337255.6,286047003.7,N
1510337275.4,286047002.5,N
1510337295.2,286047000.0,N
1510337315.0,286047001.5,N
1510337316.0,286047001.5,N
1510337335.8,286046999.2,N
1510337355.6,286046996.5,N
1510337375.4,286047000.1,N
1510337395.3,286046999.4,N
1510337415.1,286046997.2,N
1510337435.8,286047000.7,N
1510337455.7,286047002.4,N
1510337475.5,286047001.8,N
1510337495.3,286047002.4,N
1510337515.2,286047002.0,N
1510337535.9,286047000.4,N
1510337555.7,286047002.4,N
1510337575.5,286047001.1,N
1510337595.4,286046998.5,N
1510337615.2,286047001.9,N
1510337635.0,286047003.3,N
1510337635.9,286047003.3,N
1510337655.8,286046999.8,N
1510337675.6,286047001.9,N
1510337695.4,286047005.7,N
1510337715.3,286047003.9,N
1510337735.1,286047001.3,N
1510337755.8,286047000.8,N
1510337775.7,286047002.3,N
1510337795.5,286047001.6,N
1510337815.3,286047001.7,N
1510337835.2,286046999.8,N
1510337855.9,286047002.4,N
1510337875.7,286047002.0,N
1510337895.5,286047003.8,N
1510337915.4,286047003.4,N
1510337935.2,286047007.0,Y
1510337955.1,286047005.2,P
1510337956.0,286047005.2,N
1510337975.8,286047007.3,P
1510337995.6,286047008.8,Y
1510338015.5,286047004.3,P
1510338035.3,286047003.6,P
1510338055.1,286047004.6,P
1510338075.9,286047002.9,Y
1510338095.7,286046995.5,P
1510338115.5,286046994.3,N
1510338135.4,286046992.6,N
1510338155.2,286046991.0,N
1510338175.0,286046986.2,N
1510338175.9,286046986.2,N
1510338195.7,286046983.8,N
1510338215.6,286046982.8,N
1510338235.4,286046983.4,N
1510338255.2,286046980.7,N
1510338275.1,286046980.8,N
1510338276.0,286046980.8,N
1510338295.8,286046980.6,N
1510338315.6,286046981.3,N
1510338335.5,286046977.5,Y
1510338355.3,286046990.6,P
1510338375.1,286046989.3,P
1510338395.9,286046988.9,P
1510338415.7,286046988.0,Y
1510338435.5,286046997.1,P
1510338455.4,286046996.6,N
1510338475.2,286046999.1,N
1510338495.1,286046997.9,N
1510338496.0,286046997.9,N
1510338515.8,286046995.8,N
1510338535.6,286046994.2,N
1510338555.5,286046990.6,Y
1510338575.3,286047000.8,P
1510338595.1,286047000.7,N
1510338615.9,286046999.5,N
1510338635.7,286046994.6,N
1510338655.5,286046993.5,N
1510338675.4,286046997.7,N
1510338695.2,286046998.5,N
1510338715.0,286047000.1,N
1510338715.9,286047000.1,N
1510338735.8,286046999.4,N
1510338755.6,286046999.6,N
1510338775.4,286046995.0,N
1510338795.2,286046995.0,N
1510338815.1,286046993.4,N
1510338816.0,286046993.4,N
1510338835.8,286046995.1,N
1510338855.6,286046994.0,N
1510338875.5,286046994.3,N
1510338895.3,286046990.5,Y
1510338915.1,286046997.3,P
1510338935.9,286046999.4,N
1510338955.7,286046996.9,N
1510338975.5,286046998.6,N
1510338995.4,286046998.6,N
1510339015.2,286047004.2,Y
1510339035.0,286047008.9,P
1510339035.9,286047008.9,N
1510339055.8,286047008.5,N
1510339075.6,286047010.7,N
1510339095.4,286047013.9,Y
1510339115.3,286047005.4,P
1510339135.1,286047005.9,P
1510339136.0,286047005.9,P
1510339155.8,286047003.3,Y
1510339175.7,286046997.0,P
1510339195.5,286046995.3,N
1510339215.3,286046995.3,N
1510339235.2,286046998.0,N
1510339255.9,286046993.8,N
1510339275.7,286046993.9,N
1510339295.6,286046994.4,N
1510339315.4,286046996.3,N
1510339335.2,286046993.5,N
1510339355.0,286046990.5,N
1510339356.0,286046990.5,N
1510339375.8,286046992.9,N
1510339395.6,286046994.7,N
1510339415.4,286046993.2,N
1510339435.3,286046988.5,Y
1510339455.1,286046996.4,P
1510339475.8,286046993.3,P
1510339495.7,286046997.7,N
1510339515.5,286046996.7,N
1510339535.3,286046998.2,N
1510339555.2,286047000.2,N
1510339575.9,286047003.3,N
1510339595.7,286047001.3,N
1510339615.6,286047005.7,N
1510339635.4,286047003.2,N
1510339655.2,286047006.4,N
1510339675.1,286047004.6,N
1510339676.0,286047004.6,N
1510339695.8,286047004.8,N
1510339715.6,286047009.1,N
1510339735.5,286047008.0,N
1510339755.3,286047010.2,N
1510339775.1,286047009.9,N
1510339795.8,286047008.2,N
1510339815.7,286047009.8,N
1510339835.5,286047009.4,N
1510339855.3,286047013.3,N
1510339875.2,286047016.5,N
1510339895.0,286047016.6,N
1510339895.9,286047016.6,N
1510339915.7,286047016.5,N
1510339935.6,286047015.1,N
1510339955.4,286047015.5,N
1510339975.2,286047011.8,N
1510339995.1,286047013.6,N
1510339996.0,286047013.6,N
1510340015.8,286047012.2,N
1510340035.6,286047006.1,N
1510340055.5,286047003.5,N
1510340075.3,286047000.1,N
1510340095.1,286046998.2,N
1510340115.8,286046997.7,N
1510340135.7,286046997.4,N
1510340155.5,286046993.7,N
1510340175.3,286046995.6,N
1510340195.2,286046995.1,N
1510340215.9,286046997.8,N
1510340235.7,286046997.3,N
1510340255.6,286046993.8,N
1510340275.4,286046993.5,N
1510340295.2,286046997.5,N
1510340315.1,286046999.3,N
1510340316.0,286046999.3,N
1510340335.8,286046997.8,N
1510340355.6,286046993.3,N
1510340375.5,286046992.1,N
1510340395.3,286046994.8,N
