#timestamp,LO_Frequency,Hit,StdDev 
1620636275.8,286046900.1,P
1620636295.6,286046896.5,P
1620636315.5,286046894.5,P
1620636335.3,286046893.7,Y
1620636355.2,286046996.1,P
1620636375.9,286046995.9,N
1620636395.7,286046995.9,N
1620636415.6,286046993.9,N
1620636435.4,286046993.8,N
1620636455.3,286046993.3,N
1620636475.1,286046994.3,N
1620636476.0,286046994.3,N
1620636495.8,286046990.1,N
1620636515.7,286046991.1,N
1620636535.5,286046989.5,N
1620636555.3,286046986.9,N
1620636575.2,286046990.0,N
1620636595.0,286046989.9,N
1620636595.9,286046989.9,N
1620636615.8,286046987.3,N
1620636635.6,286046989.5,N
1620636655.4,286046987.5,N
1620636675.3,286046987.9,N
1620636695.1,286046985.7,N
1620636715.8,286046983.7,N
1620636735.7,286046984.5,N
1620636755.5,286046982.9,N
1620636775.4,286046985.2,N
1620636795.2,286046983.5,N
1620636815.0,286046981.7,N
1620636815.9,286046981.7,N
1620636835.8,286046979.1,N
1620636855.6,286046981.7,N
1620636875.4,286046979.6,N
1620636895.3,286046979.6,Y
1620636915.1,286046992.9,P
1620636935.9,286046991.0,P
1620636955.7,286046991.2,P
1620636975.5,286046989.3,Y
1620636995.4,286046999.6,P
1620637015.2,286046997.4,N
1620637035.0,286046995.5,N
1620637035.9,286046995.5,N
1620637055.8,286046997.5,N
1620637075.6,286046997.8,N
1620637095.5,286046995.5,N
1620637115.3,286046995.7,N
1620637135.1,286046993.3,N
1620637155.9,286046991.7,Y
1620637175.7,286046995.0,P
1620637195.5,286046995.3,P
